"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001860411-23-000001",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2023-02-13 10:24:54","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041123000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000001",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-05-05 13:01:44","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000006",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-08-23 14:06:55","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000006/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-23-000002",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2023-11-27 15:08:06","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041123000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000004",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-06-07 10:09:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000004/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-22-000002",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2022-04-04 10:55:07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041122000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000011",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-11-17 10:52:17","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000011/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000003",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-05-17 15:47:39","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-22-000001",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2022-02-28 11:36:19","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041122000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-24-000002",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2024-03-11 15:49:54","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041124000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000002",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-05-12 11:11:24","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000002/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-21-000007",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2021-09-17 11:00:59","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041121000007/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001860411-24-000001",-1,"0001860411","NAPERVILLE","CRYPTOCACHE PARTNERS, L.P.","[""506c""]","2024-02-01 11:30:48","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860411/000186041124000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2020 CALAMOS CT SUITE 200","",,"Pooled Investment Fund",,"60563","","","","","","","",""
