"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002013392-24-000005",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-04-30 15:18:09","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000005/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000012",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-25 16:04:04","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000012/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000010",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-17 15:54:18","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000010/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000008",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-11 15:26:00","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000008/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000007",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-11 11:36:10","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000007/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000002",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-03-20 12:35:52","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000002/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000014",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-07-02 14:19:48","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000014/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000009",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-13 14:32:12","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000009/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000004",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-04-22 16:37:17","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000004/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000011",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-24 14:54:59","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000011/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000001",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-02-26 17:57:03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000001/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000006",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-05-31 15:13:44","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000006/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
"0002013392-24-000013",150000000,"0002013392","ARLINGTON","USEDC Opportunity Zone III LP","[""506c""]","2024-06-27 12:45:49","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013392/000201339224000013/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER ST.","STE 400",,"Equity",,"76011","","","","","","","",""
