"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001406931-10-000002",1050000,"0001406931","Berkeley","Tanium Inc","[]","2010-10-12","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693110000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1625 Shattuck Avenue","Suite 200",,"Equity",,"94709","","","","","","","",""
"0001406931-14-000005",89999995,"0001406931","Berkeley","Tanium Inc.","[""506b""]","2014-06-24","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693114000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1625 SHATTUCK AVE, SUITE 200","",,"Equity",,"94709","","","","","","","",""
"0001406931-15-000003",64000007,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2015-04-08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 POWELL STREET, SUITE 600","",,"Equity",,"94608","","","","","","","",""
"0001406931-09-000004",1000005,"0001406931","Berkeley","Tanium Inc","[]","2009-07-17","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693109000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1625 Shattuck Avenue","Suite 200",,"Equity",,"94709","","","","","","","",""
"0001406931-15-000004",64000007,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2015-05-14","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693115000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 POWELL STREET, SUITE 600","",,"Equity",,"94608","","","","","","","",""
"0001406931-18-000003",400000000,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2018-10-02 08:07:04","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 POWELL STREET, SUITE 300","",,"Equity",,"94608","","","","","","","",""
"0001406931-10-000001",1050000,"0001406931","Berkeley","Tanium Inc","[]","2010-05-06","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1625 Shattuck Avenue","Suite 200",,"Equity",,"94709","","","","","","","",""
"0001406931-17-000003",99999996,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2017-05-25 16:24:48","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 POWELL STREET, 5TH FLOOR","",,"Equity",,"94608","","","","","","","",""
"0001406931-18-000001",300000000,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2018-05-16 14:04:17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 POWELL STREET, 5TH FLOOR","",,"Equity",,"94608","","","","","","","",""
"0001406931-09-000003",1000005,"0001406931","Berkeley","Tanium Inc","[]","2009-06-04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693109000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1625 Shattuck Avenue","Suite 200",,"Equity",,"94709","","","","","","","",""
"0001406931-11-000001",1999999,"0001406931","Berkeley","Tanium Inc","[]","2011-08-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000140693111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1625 Shattuck Avenue","Suite 200",,"Equity",,"94709","","","","","","","",""
"0001599757-15-000004",149999964,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2015-09-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000159975715000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 POWELL STREET, SUITE 600","",,"Equity",,"94608","","","","","","","",""
"0001168404-20-000013",199999993,"0001406931","EMERYVILLE","Tanium Inc.","[""506b""]","2020-10-05 16:06:33","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1406931/000116840420000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 POWELL STREET, SUITE 300","",,"Equity",,"94608","","","","","","","",""
