"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-17-005267",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-10-27 13:04:13","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217005267/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-18-000818",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2018-02-13 18:26:54","1-A POS","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793218000818/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-004993",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-10-11 16:56:18","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217004993/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-005129",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-10-18 13:24:21","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217005129/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-005751",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-11-21 09:47:41","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217005751/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-18-001008",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2018-02-23 17:06:56","1-A POS","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793218001008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-005191",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-10-24 11:15:30","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217005191/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-004698",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-09-25 09:31:03","1-A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217004698/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-18-000441",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2018-01-23 17:12:56","1-A POS","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793218000441/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-18-001088",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2018-03-02 12:51:46","1-A POS","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793218001088/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-005671",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-11-16 17:18:03","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217005671/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
"0001477932-17-005429",50000000,"0001709847","Denver","Royalty Flow Inc.",,"2017-11-09 10:12:55","1-A/A","INVESTORS, NEC","6799",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709847/000147793217005429/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1444 Wazee Street","Suite 350","Tier2","Equity (common or preferred stock)","","80202","Hein & Associates LLP","125000.00","Hogan Lovells US LLP","150000.00","","","N/A","0.00"
