"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001460959-17-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[""506b""]","2017-03-02 19:31:06","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460857-12-000002",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146085712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460955-13-000004",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095513000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-19-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[""506b""]","2019-04-15 17:22:42","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-18-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[""506b""]","2018-08-16 15:29:30","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-10-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-15-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0000926610-16-000003",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[""506b""]","2016-04-04","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000092661016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-09-000003",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[]","2009-04-09","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-11-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[]","2011-03-18","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
"0001460959-14-000001",-1,"0001460959","MANCHESTER","EQUINOX MULTI-STRATEGY FUND LP","[""506b""]","2014-03-31","D/A","Pooled Investment Fund",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460959/000146095914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3657 MAIN STREET","",,"Equity",,"05254","","","","","","","",""
