"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000283",,"0001822782","Seattle","Deverra Therapeutics, Inc.",,"2024-03-28 09:17:29","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822782/000166516024000283/xslC_X01/primary_doc.html",,,,"1600 Fairview Ave E STE 300",,,,,"98102","","","","","","","",""
"0001665160-24-000281",,"0001764410","San Diego","Look Sharp Labs, Inc.",,"2024-03-27 14:58:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764410/000166516024000281/xslC_X01/primary_doc.html",,,,"8280 Clairemont Mesa Blvd, Suite 112",,,,,"92105","","","","","","","",""
"0001665160-24-000276",,"0001932704","Austin","EV Solar Kits LLC",,"2024-03-27 11:32:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932704/000166516024000276/xslC_X01/primary_doc.html",,,,"5609 Tura Lane, 2",,,,,"78721","","","","","","","",""
"0001665160-24-000273",,"0001743748","Dallas","Alto Experience Inc.",,"2024-03-26 16:16:21","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743748/000166516024000273/xslC_X01/primary_doc.html",,,,"141 Manufacturing Street",,,,,"75207","","","","","","","",""
"0001665160-24-000270",,"0001925442","Denver","Emet Surgical Inc.",,"2024-03-26 11:27:32","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925442/000166516024000270/xslC_X01/primary_doc.html",,,,"1660 S Albion St, Suite 315",,,,,"80222","","","","","","","",""
"0001665160-24-000265",,"0001759211","San Diego","PSYONIC, Inc.",,"2024-03-25 18:23:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759211/000166516024000265/xslC_X01/primary_doc.html",,,,"9999 Businesspark Ave, Suite B",,,,,"92131","","","","","","","",""
"0001665160-24-000257",,"0002013946","Westlake Village","Blip Technologies, Inc.",,"2024-03-25 11:44:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013946/000166516024000257/xslC_X01/primary_doc.html",,,,"31293 Via Colinas",,,,,"91362","","","","","","","",""
"0001665160-24-000254",,"0002016716","San Francisco","Black Hammer Holdings, Inc",,"2024-03-25 09:07:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016716/000166516024000254/xslC_X01/primary_doc.html",,,,"781 Corbett Ave Apt 4",,,,,"94131","","","","","","","",""
"0001665160-24-000238",,"0001419208","Nashua","Stellaris Corporation",,"2024-03-21 11:16:40","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419208/000166516024000238/xslC_X01/primary_doc.html",,,,"30 Technology Way Ste 1W3",,,,,"03060-2809","","","","","","","",""
"0001665160-24-000236",,"0001764876","Wellesley","Halo Energy, Inc.",,"2024-03-21 10:41:19","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764876/000166516024000236/xslC_X01/primary_doc.html",,,,"4 Edge Hill Road",,,,,"02481","","","","","","","",""
"0001665160-24-000229",,"0001725599","BELLEVUE","Pho'nomenal, Inc.",,"2024-03-19 14:56:09","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725599/000166516024000229/xslC_X01/primary_doc.html",,,,"10900 NE 4TH ST STE 2300",,,,,"98004","","","","","","","",""
"0001665160-24-000226",,"0001860541","Boulder","Sweater Inc.",,"2024-03-18 21:05:21","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024000226/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""
"0001665160-24-000217",,"0002001816","BEVERLY HILLS","Pie Wines Inc.",,"2024-03-18 11:32:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001816/000166516024000217/xslC_X01/primary_doc.html",,,,"9350 WILSHIRE BLVD, SUITE 203",,,,,"90212","","","","","","","",""
"0001665160-24-000210",,"0002014040","Washington","iFood Inc.",,"2024-03-14 11:16:19","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014040/000166516024000210/xslC_X01/primary_doc.html",,,,"1301 K St. NW, 3rd floor",,,,,"20005","","","","","","","",""
"0001665160-24-000208",,"0002010600","Newport","Incredible Tiny Homes, Inc.",,"2024-03-14 09:52:47","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010600/000166516024000208/xslC_X01/primary_doc.html",,,,"850 Industrial Rd",,,,,"37821","","","","","","","",""
"0001665160-24-000198",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2024-03-13 12:21:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516024000198/xslC_X01/primary_doc.html",,,,"240 Central Ave.",,,,,"11559","","","","","","","",""
"0001665160-24-000193",,"0002014271","Jersey City","Kamoti Inc.",,"2024-03-12 15:06:09","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014271/000166516024000193/xslC_X01/primary_doc.html",,,,"234 16th St 4th Floor",,,,,"07310","","","","","","","",""
"0001665160-24-000176",,"0001893890","Dallas","AvaWatz Company",,"2024-03-07 11:52:07","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000176/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Rd, Ste #2044",,,,,"75237","","","","","","","",""
"0001665160-24-000165",,"0001696967","Washington","Cmax System, Inc.",,"2024-03-06 13:17:56","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1696967/000166516024000165/xslC_X01/primary_doc.html",,,,"1101 Pennsylvania Avenue, N.W., Suit 300",,,,,"20004","","","","","","","",""
"0001665160-24-000161",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-03-05 10:27:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000161/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0001665160-24-000150",,"0001852645","Los Angeles","Probiotic Labs, Inc.",,"2024-03-01 10:33:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852645/000166516024000150/xslC_X01/primary_doc.html",,,,"12454 Oxnard Street",,,,,"91606","","","","","","","",""
"0001665160-24-000141",,"0001982201","Mission Viejo","Smart Cups, Inc.",,"2024-02-29 16:58:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982201/000166516024000141/xslC_X01/primary_doc.html",,,,"25732 Taladro Circle",,,,,"92691","","","","","","","",""
"0001665160-24-000127",,"0001940832","San Jose","IJJI, Inc.",,"2024-02-29 10:40:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940832/000166516024000127/xslC_X01/primary_doc.html",,,,"2033 Gateway Place #523",,,,,"95110","","","","","","","",""
"0001665160-24-000124",,"0001842368","RIDGEFIELD","TARGET ARM INC.",,"2024-02-28 07:30:10","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842368/000166516024000124/xslC_X01/primary_doc.html",,,,"12 FISHER LN",,,,,"06877","","","","","","","",""
