"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-138491",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2020-12-22 13:57:25","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465920138491/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","7000.00","CrowdCheck Law","22000.00","","","Start Engine Primary","219977.69"
"0001104659-22-111899",7500000,"0001734237","Santa Monica","Graze, Inc.",,"2022-10-27 12:48:11","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465922111899/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","18000.00","CrowdCheck Law, LLP","18000.00","","","Dalmore Group, LLC","90000.00"
"0001644600-24-000021",,"0001734237","PLANO","Graze, Inc.",,"2024-03-14 11:18:19","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000164460024000021/xslC_X01/primary_doc.html",,,,"6700 PINECREST DRIVE, SUITE 400",,,,,"75024","","","","","","","",""
"0001144204-19-041730",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2019-08-27 10:05:14","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000114420419041730/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","4000.00","CrowdCheck Law, LLP, O'Melveny & Myers LLP, Vintage","36000.00","","","SI Securities, LLC","850000.00"
"0001104659-21-002572",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2021-01-08 18:16:27","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465921002572/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","7000.00","CrowdCheck Law","22000.00","","","Start Engine Primary","219977.69"
"0001104659-20-138227",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2020-12-21 21:10:15","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465920138227/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","7000.00","CrowdCheck Law","22000.00","","","Start Engine Primary","219977.69"
"0001104659-21-007855",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2021-01-27 06:03:57","1-A POS","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465921007855/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","7000.00","CrowdCheck Law","22000.00","","","Start Engine Primary","219977.69"
"0001104659-21-133155",5000000,"0001734237","Santa Monica","Graze, Inc.",,"2021-11-02 17:13:36","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465921133155/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","17250.00","CrowdCheck Law, LLP","18000.00","","","Dalmore Group, LLC","50000.00"
"0001104659-21-135050",5000000,"0001734237","Santa Monica","Graze, Inc.",,"2021-11-05 16:22:23","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465921135050/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","17250.00","CrowdCheck Law, LLP","18000.00","","","Dalmore Group, LLC","50000.00"
"0001104659-19-061759",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2019-11-08 16:57:50","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465919061759/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","4000.00","CrowdCheck Law, LLP, O'Melveny & Myers LLP, Vintage","36000.00","","","SI Securities, LLC","850000.00"
"0001104659-19-056558",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2019-10-25 16:52:48","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465919056558/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","4000.00","CrowdCheck Law, LLP, O'Melveny & Myers LLP, Vintage","36000.00","","","SI Securities, LLC","850000.00"
"0001104659-19-066538",10000000,"0001734237","Santa Monica","Future Labs V, Inc.",,"2019-11-22 13:04:53","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465919066538/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","4000.00","CrowdCheck Law, LLP, O'Melveny & Myers LLP, Vintage","36000.00","","","SI Securities, LLC","850000.00"
"0001104659-22-097008",7500000,"0001734237","Santa Monica","Graze, Inc.",,"2022-09-01 16:02:08","1-A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465922097008/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","18000.00","CrowdCheck Law, LLP","18000.00","","","Dalmore Group, LLC","75000.00"
"0001104659-22-098967",7500000,"0001734237","Santa Monica","Graze, Inc.",,"2022-09-09 17:20:49","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734237/000110465922098967/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1438 9th Street","","Tier2","Equity (common or preferred stock)","","90401","Artesian CPA","18000.00","CrowdCheck Law, LLP","18000.00","","","Dalmore Group, LLC","75000.00"
