"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001542746-15-000001",-1,"0001542746","New York","Extract Capital LP","[""506b""]","2015-02-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001542746-21-000001",-1,"0001542746","LOS ANGELES","Extract Capital LP","[""506b""]","2021-02-08 16:36:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","12655 W JEFFERSON BLVD, SUITE 6177",,"Pooled Investment Fund",,"90066","","","","","","","",""
"0001542746-20-000001",-1,"0001542746","NEW YORK","Extract Capital LP","[""506b""]","2020-02-14 11:24:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","379 WEST BROADWAY, SUITE 423",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0001542746-22-000002",-1,"0001542746","LOS ANGELES","Extract Capital LP","[""506b""]","2022-02-01 18:10:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","12130 MILLENNIUM DRIVE, SUITE 300",,"Pooled Investment Fund",,"90094","","","","","","","",""
"0001542746-14-000001",-1,"0001542746","NEW YORK","Extract Capital LP","[""506b""]","2014-02-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","55 FIFTH AVENUE, SUITE 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001542746-16-000002",-1,"0001542746","New York","Extract Capital LP","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001513947-12-000003",-1,"0001542746","NEW YORK","Extract Capital LP","[]","2012-02-22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000151394712000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","55 FIFTH AVENUE, SUITE 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001542746-13-000001",-1,"0001542746","New York","Extract Capital LP","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001542746-17-000001",-1,"0001542746","New York","Extract Capital LP","[""506b""]","2017-02-22 13:20:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001542746-18-000001",-1,"0001542746","New York","Extract Capital LP","[""506b""]","2018-02-22 10:18:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Extract Advisors LLC","55 Fifth Avenue, Suite 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001622041-23-000001",-1,"0001542746","LOS ANGELES","Extract Capital LP","[""506b""]","2023-01-24 16:24:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000162204123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","12130 MILLENNIUM DRIVE, SUITE 300",,"Pooled Investment Fund",,"90094","","","","","","","",""
"0001542746-19-000004",-1,"0001542746","NEW YORK","Extract Capital LP","[""506b""]","2019-02-20 10:02:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","55 FIFTH AVENUE, SUITE 1702",,"Pooled Investment Fund",,"10003","","","","","","","",""
"0001542746-24-000001",-1,"0001542746","LOS ANGELES","Extract Capital LP","[""506b""]","2024-01-23 11:03:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542746/000154274624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EXTRACT ADVISORS LLC","21255 BURBANK BLVD., SUITE 120",,"Pooled Investment Fund",,"91367","","","","","","","",""
