"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001623756-22-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2022-05-03 17:47:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-15-000002",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2015-07-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-18-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2018-04-12 11:34:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-20-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2020-04-13 17:23:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-22-000002",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2022-09-06 16:36:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-19-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2019-04-12 16:56:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-16-000003",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2016-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-17-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2017-01-26 16:36:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-20-000002",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2020-08-11 17:14:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-19-000002",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2019-10-07 14:42:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-15-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2015-03-27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-17-000002",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2017-11-07 16:39:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-21-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2021-04-16 16:44:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
"0001623756-23-000001",-1,"0001623756","NEW YORK","Blackstone Property Partners F.1 L.P.","[""506b""]","2023-09-29 16:50:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1623756/000162375623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"345 PARK AVENUE","",,"Pooled Investment Fund",,"10154","","","","","","","",""
