"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-040090",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2011-08-08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000114036111040090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-12-037209",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2012-08-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000114036112037209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-14-000001",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[""506b""]","2014-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-20-000001",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2020-06-26 14:12:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIGHTSPHERE FUND MANAGEMENT COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001123292-09-000775",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2009-09-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000112329209000775/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-17-000004",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[""506b""]","2017-07-31 18:04:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-13-000002",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2013-02-08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OMAMTC HOLDING COMPANY","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-15-000001",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[""506b""]","2015-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-18-000001",-1,"0001405392","Boston","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[""506b""]","2018-08-01 18:34:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140579618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o BrightSphere Fund Management Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001140361-10-034213",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2010-08-18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000114036110034213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OLD MUTUAL ASSET MANAGEMENT TRUST CO","200 CLARENDON STREET, 52ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-13-000003",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2013-07-19","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539213000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-16-000003",-1,"0001405392","Boston","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[""506b""]","2016-07-27 20:54:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o OMAMTC Holding Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405392-19-000002",-1,"0001405392","BOSTON","Barrow, Hanley, Mewhinney & Strauss Large Cap Value Fund","[]","2019-07-01 21:17:28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405392/000140539219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIGHTSPHERE FUND MANAGEMENT COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
