"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001421566-11-000001",-1,"0001421566","New York","CASPIAN SELECT CREDIT FUND LP","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45TH FLOOR",,"Equity",,"10153","","","","","","","",""
"0001530807-20-000002",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2020-06-18 17:05:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000153080720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421568-09-000003",-1,"0001421566","HARRISON","CASPIAN SELECT CREDIT FUND LP","[]","2009-02-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156809000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Other",,"10528","","","","","","","",""
"0001421566-14-000001",-1,"0001421566","New York","CASPIAN SELECT CREDIT FUND LP","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001530807-23-000002",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2023-07-10 15:47:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000153080723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421566-16-000004",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND LP","[""506b""]","2016-03-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 FIFTH AVENUE","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001396858-18-000005",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2018-03-06 12:09:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000139685818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 FIFTH AVENUE","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001421568-19-000002",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2019-06-19 14:12:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001530807-22-000002",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2022-06-23 16:04:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000153080722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421566-12-000001",-1,"0001421566","New York","CASPIAN SELECT CREDIT FUND LP","[]","2012-07-02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45TH FLOOR",,"Equity",,"10153","","","","","","","",""
"0001421566-13-000002",-1,"0001421566","New York","CASPIAN SELECT CREDIT FUND LP","[]","2013-07-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45th Floor",,"Equity",,"10153","","","","","","","",""
"0001421566-17-000004",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2017-03-09 12:45:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 FIFTH AVENUE","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001421566-18-000002",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2018-06-21 12:32:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001421566-10-000001",-1,"0001421566","HARRISON","CASPIAN SELECT CREDIT FUND LP","[]","2010-02-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Equity",,"10528","","","","","","","",""
"0001421568-12-000006",-1,"0001421566","New York","CASPIAN SELECT CREDIT FUND LP","[]","2012-07-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156812000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45TH FLOOR",,"Equity",,"10153","","","","","","","",""
"0001421566-13-000001",-1,"0001421566","New York","CASPIAN SELECT CREDIT FUND LP","[]","2013-06-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 Fifth Avenue","45TH FLOOR",,"Equity",,"10153","","","","","","","",""
"0001421566-15-000002",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND LP","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000142156615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"767 FIFTH AVENUE","45TH FLOOR",,"Pooled Investment Fund",,"10153","","","","","","","",""
"0001530807-21-000003",-1,"0001421566","NEW YORK","CASPIAN SELECT CREDIT FUND, L.P.","[""506b""]","2021-06-21 15:49:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421566/000153080721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
