"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-13-002306",-1,"0001457208","WILLEMSTAD, CURACAO","TIGER GLOBAL, LTD.","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"NETHERLANDS ANTILLES","P8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957413002306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CURACAO) B.V.","KAYA FLAMBOYAN 9",,"Pooled Investment Fund",,"0000000000","","","","","","","",""
"0000919574-11-001947",-1,"0001457208","GRAND CAYMAN","TIGER GLOBAL, LTD.","[]","2011-03-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957411001947/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN ISLANDS)","REGATTA OFFICE PARK, WEST BAY ROAD",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-15-003537",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957415003537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-09-004994",-1,"0001457208","Grand Cayman","TIGER GLOBAL, LTD.","[]","2009-03-04","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957409004994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Citco Fund Services (Cayman Islands)","Regatta Office Park, West Bay Road",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-16-013994",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2016-07-08 12:32:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957416013994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-18-004588",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2018-07-09 12:55:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957418004588/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-14-002242",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2014-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957414002242/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","101 PARK AVENUE, 48TH FLOOR",,"Pooled Investment Fund",,"10178","","","","","","","",""
"0000919574-14-002665",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2014-04-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957414002665/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-005352",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2015-07-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957415005352/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-20-004490",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2020-07-09 10:17:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957420004490/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003955",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2023-07-07 10:48:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957423003955/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-10-001977",-1,"0001457208","GRAND CAYMAN","TIGER GLOBAL, LTD.","[]","2010-03-01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957410001977/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN ISLANDS)","REGATTA OFFICE PARK, WEST BAY ROAD",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-12-002010",-1,"0001457208","GRAND CAYMAN","TIGER GLOBAL, LTD.","[]","2012-03-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957412002010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN ISLANDS)","REGATTA OFFICE PARK, WEST BAY ROAD",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-17-005215",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2017-07-07 12:35:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957417005215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-19-004496",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2019-07-09 10:29:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957419004496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-22-004098",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2022-07-08 11:16:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957422004098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-24-003849",-1,"0001457208","NEW YORK","TIGER GLOBAL, LTD.","[""506b""]","2024-07-02 16:14:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1457208/000091957424003849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TIGER GLOBAL MANAGEMENT, LLC","9 WEST 57TH STREET, 35TH FLOOR",,"Equity",,"10019","","","","","","","",""
