"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001085869-10-000031",1125000,"0001085869","SAINT LOUIS","PERFICIENT INC","[""505""]","2010-11-22","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586910000031/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-20-000026",4761375,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2020-04-02 11:35:57","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586920000026/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-24-000008",4442897,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2024-01-17 13:07:00","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586924000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-10-000009",1500000,"0001085869","Saint Louis","PERFICIENT INC","[""505""]","2010-04-08","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586910000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 Maryville Centre Drive","Suite 400",,"Equity",,"63141","","","","","","","",""
"0001085869-13-000015",5302437,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2013-05-14","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586913000015/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-14-000003",16156009,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2014-02-20","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586914000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-14-000010",6149845,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2014-04-09","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586914000010/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-17-000033",9203051,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2017-06-27 14:23:26","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586917000033/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-20-000003",2427347,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2020-01-13 19:19:54","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586920000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-11-000001",2346202,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2011-01-21","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586911000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-12-000028",6768750,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2012-06-13","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586912000028/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-12-000042",1275000,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2012-10-08","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586912000042/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-13-000019",1570000,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2013-05-22","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586913000019/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-13-000033",3000000,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2013-10-23","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586913000033/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-17-000003",2678865,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2017-01-11 14:15:56","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586917000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-18-000013",3383438,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2018-04-05 15:46:56","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586918000013/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-21-000103",4483520,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2021-09-16 19:47:49","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586921000103/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-11-000009",3400000,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2011-04-14","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586911000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-12-000019",1275000,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2012-04-30","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586912000019/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-14-000018",1031041,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2014-05-15","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586914000018/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-16-000069",137718,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2016-05-09","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586916000069/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-21-000117",2949060,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2021-10-29 09:30:22","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586921000117/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-22-000115",4345749,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2022-09-20 15:40:57","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586922000115/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-18-000077",1713639,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2018-11-05 15:18:29","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586918000077/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-19-000049",1607824,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2019-05-30 15:32:57","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586919000049/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-15-000041",3375000,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2015-12-11","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586915000041/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-11-000029",5400000,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2011-07-12","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586911000029/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-12-000003",7573500,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2012-02-17","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586912000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-12-000008",3457610,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2012-04-02","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586912000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-12-000034",5429446,"0001085869","SAINT LOUIS","PERFICIENT INC","[]","2012-07-10","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586912000034/xslFormDX01/primary_doc.html","Over $100,000,000",,,"520 MARYVILLE CENTRE DRIVE","SUITE 400",,"Equity",,"63141","","","","","","","",""
"0001085869-15-000003",13404617,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2015-01-14","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586915000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-15-000034",1218750,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2015-09-29","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586915000034/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-18-000052",1296084,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2018-07-23 13:10:29","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586918000052/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-20-000055",5894990,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2020-06-24 16:59:35","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586920000055/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
"0001085869-22-000119",5178696,"0001085869","SAINT LOUIS","PERFICIENT INC","[""506b""]","2022-10-17 13:33:50","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1085869/000108586922000119/xslFormDX01/primary_doc.html","Over $100,000,000",,,"555 MARYVILLE UNIVERSITY DRIVE","SUITE 600",,"Equity",,"63141","","","","","","","",""
