"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001167611-16-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2016-08-18 11:35:33","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-22-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2022-09-08 13:38:37","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-18-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2018-10-02 16:15:27","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-10-000005",-1,"0001167611","BELLEVUE","KILICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2010-03-22","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761110000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15375 SE 30TH PLACE","SUITE 310",,"Other",,"98007","","","","","","","",""
"0001167611-12-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2012-05-23","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-21-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2021-11-09 16:58:21","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167611-18-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2018-10-02 15:03:10","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001487417-24-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2024-03-29 13:09:20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000148741724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167611-13-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2013-04-19","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-14-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-16-000002",-1,"0001167611","Schaumburg","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2016-12-21 11:28:01","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-20-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2020-10-14 15:25:01","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-19-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2019-09-17 11:43:28","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167611-24-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2024-03-29 16:40:04","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167611-10-000006",-1,"0001167611","BELLEVUE","KILICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2010-03-23","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761110000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15375 SE 30TH PLACE","SUITE 310",,"Other",,"98007","","","","","","","",""
"0001140361-11-010055",-1,"0001167611","Schaumburg","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2011-02-15","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000114036111010055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 American Lane","",,"Other",,"60196","","","","","","","",""
"0001167611-12-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2012-05-23","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-14-000003",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2014-05-20","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-17-000002",-1,"0001167611","Schaumburg","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2017-11-02 15:43:17","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-21-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2021-11-08 14:36:35","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-23-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2023-08-23 11:14:09","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001140361-11-010056",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2011-02-15","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000114036111010056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-13-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[]","2013-04-19","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 AMERICAN LANE","",,"Other",,"60196","","","","","","","",""
"0001167611-17-000001",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2017-11-02 11:56:54","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-20-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2020-10-21 15:22:09","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-19-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2019-09-17 11:51:54","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 ZURICH WAY","",,"Other",,"60196","","","","","","","",""
"0001167611-22-000003",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2022-09-13 13:38:46","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
"0001167611-23-000002",-1,"0001167611","SCHAUMBURG","ZALICO VARIABLE SERIES II SEPARATE ACCOUNT","[""506c""]","2023-08-23 11:17:39","D/A","Insurance",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/351754/000116761123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1299 Zurich Way","",,"Other",,"60196","","","","","","","",""
