"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001412740-24-000002",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2024-06-28 14:01:57","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-13-000002",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[]","2013-07-22","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000129549413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-20-000001",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2020-07-30 18:20:46","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-19-000001",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2019-07-11 09:51:38","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-09-000002",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[]","2009-09-16","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274009000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-13-000001",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-15-000002",-1,"0001412740","SMITHFIELD","Pyramis Core Plus Fund LLC","[""506b""]","2015-07-09","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-18-000001",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2018-07-23 11:39:34","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-15-000009",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274015000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-10-000002",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[]","2010-06-23","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000129549410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000001",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-16-000010",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2016-06-15 10:43:52","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274016000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000002",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2023-06-30 11:02:08","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000129549423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-09-000003",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[]","2009-09-17","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-11-000001",-1,"0001412740","Smithfield","Pyramis Core Plus Fund LLC","[]","2011-06-15","D/A","Other",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-12-000002",-1,"0001412740","Boston","Pyramis Core Plus Fund LLC","[]","2012-06-12","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000129549412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"82 Devonshire Str","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001412740-17-000002",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2017-09-13 13:33:19","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-21-000001",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2021-07-20 19:42:52","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000141274021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000002",-1,"0001412740","SMITHFIELD","FIAM CORE PLUS FUND, LLC","[""506b""]","2022-07-01 13:26:17","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1412740/000129549422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
