"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-18-063165",12500000,"0001604627","GARDEN GROVE","KushCo Holdings, Inc.","[""506b""]","2018-12-04 17:36:10","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114420418063165/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"11958 MONARCH STREET","",,"Equity",,"92841","","","","","","","",""
"0001140361-14-017298",5000000,"0001604627","Santa Ana","Kush Bottles, Inc.","[""506b""]","2014-04-18","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114036114017298/xslFormDX01/primary_doc.html","No Revenues",,,"1800 Newport Circle","",,"Equity",,"92705","","","","","","","",""
"0001511164-17-000622",8000000,"0001604627","SANTA ANA","Kush Bottles, Inc.","[""506b""]","2017-10-30 18:13:02","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000151116417000622/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1800 NEWPORT CIRCLE","",,"Equity",,"92705","","","","","","","",""
"0001382963-20-000015",3067790,"0001604627","CYPRESS","KushCo Holdings, Inc.","[""506b""]","2020-02-11 21:49:21","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000138296320000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6261 KATELLA AVE STE 250","",,"Equity",,"90630","","","","","","","",""
"0001144204-19-025626",21300000,"0001604627","GARDEN GROVE","KushCo Holdings, Inc.","[""506b""]","2019-05-13 16:16:27","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114420419025626/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11958 MONARCH STREET","",,"Debt",,"92841","","","","","","","",""
"0001140361-15-021640",2169650,"0001604627","Santa Ana","Kush Bottles, Inc.","[""506b""]","2015-05-22","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114036115021640/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1800 Newport Circle","",,"Equity",,"92705","","","","","","","",""
"0001144204-18-004383",20000000,"0001604627","SANTA ANA","Kush Bottles, Inc.","[""506b""]","2018-01-29 17:29:53","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114420418004383/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1800 NEWPORT CIRCLE","",,"Equity",,"92705","","","","","","","",""
"0001144204-18-039169",2966667,"0001604627","SANTA ANA","Kush Bottles, Inc.","[""506b""]","2018-07-20 16:52:24","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114420418039169/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1800 NEWPORT CIRCLE","",,"Equity",,"92705","","","","","","","",""
"0001382963-19-000067",4887500,"0001604627","CYPRESS","KushCo Holdings, Inc.","[""506b""]","2019-09-04 21:18:35","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000138296319000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6261 KATELLA AVE.","STE 250",,"Option To Acquire",,"90630","","","","","","","",""
"0001604627-17-000002",6000000,"0001604627","SANTA ANA","Kush Bottles, Inc.","[""506b""]","2017-01-24 13:42:57","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000160462717000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1800 NEWPORT CIRCLE","",,"Equity",,"92705","","","","","","","",""
"0001511164-17-000732",10000000,"0001604627","SANTA ANA","Kush Bottles, Inc.","[""506b""]","2017-12-01 16:15:18","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000151116417000732/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1800 NEWPORT CIRCLE","",,"Equity",,"92705","","","","","","","",""
"0001144204-18-028959",12800000,"0001604627","SANTA ANA","Kush Bottles, Inc.","[""506b""]","2018-05-15 16:49:59","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000114420418028959/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1800 NEWPORT CIRCLE","",,"Equity",,"92705","","","","","","","",""
"0001382963-19-000068",5630700,"0001604627","CYPRESS","KushCo Holdings, Inc.","[""506b""]","2019-09-18 17:06:33","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1604627/000138296319000068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6261 KATELLA AVE STE 250","",,"Equity",,"90630","","","","","","","",""
