"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-16-001616",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2016-12-02 16:37:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297516001616/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-20-000859",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2020-12-04 15:13:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297520000859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-19-000765",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2019-12-04 16:06:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297519000765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-10-029155",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[]","2010-07-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000114036110029155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-21-000499",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2021-12-06 12:51:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297521000499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-18-001266",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2018-12-04 12:10:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297518001266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-23-000506",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2023-12-06 09:17:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297523000506/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-15-000663",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2015-09-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297515000663/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-17-000903",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2017-12-04 14:27:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297517000903/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-22-000537",-1,"0001375128","NEW YORK","SILVERCREST MUNICIPAL ADVANTAGE PORTFOLIO P LLC","[""506b""]","2022-12-06 09:46:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1375128/000101297522000537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
