"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-032630",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2021-03-05 14:30:28","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465921032630/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-22-069852",49488415,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2022-06-10 06:06:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465922069852/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","James G Dodrill II, P.A.; DiSchino & Schamy, PLLC","75000.00","","","N/A","0.00"
"0001144204-19-023448",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2019-05-03 10:03:52","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000114420419023448/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-22-067327",49488415,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2022-06-02 06:09:44","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465922067327/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","James G Dodrill II, P.A.; DiSchino & Schamy, PLLC","75000.00","","","N/A","0.00"
"0001104659-19-054169",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2019-10-15 16:28:58","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465919054169/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-19-065748",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2019-11-20 13:27:25","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465919065748/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-19-071461",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2019-12-10 16:37:30","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465919071461/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-20-118155",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2020-10-26 15:59:15","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465920118155/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-20-100710",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2020-08-31 14:45:48","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465920100710/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001144204-19-044195",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2019-09-11 09:11:48","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000114420419044195/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-21-008335",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2021-01-27 21:02:27","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465921008335/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-21-065730",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2021-05-13 12:19:22","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465921065730/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-21-074919",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2021-06-01 14:36:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465921074919/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001144204-19-034323",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2019-07-10 17:00:28","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000114420419034323/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
"0001104659-20-112444",50000000,"0001760097","Miami","School of Whales Commercial Real Estate Equity Fund, LLC",,"2020-10-06 08:45:13","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760097/000110465920112444/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2900 SW 28th Terrace","Suite 202","Tier2","Equity (common or preferred stock)","","33133","Templeton & Company, LLP","10000.00","Law Office of James G Dodrill II, P.A.","55000.00","","","N/A","0.00"
