"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-21-001529",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2021-02-19 17:00:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266421001529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-14-001050",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2014-01-17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266414001050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-24-001817",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2024-02-16 14:04:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266424001817/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","590 MADISON AVENUE, 38TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-18-001315",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2018-02-22 09:37:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266418001315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-22-001883",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2022-02-18 14:00:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266422001883/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","590 MADISON AVENUE, 38TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-17-001298",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2017-02-22 15:36:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266417001298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-20-001294",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2020-02-21 15:08:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266420001294/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-23-001916",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2023-02-17 15:25:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266423001916/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","590 MADISON AVENUE, 38TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000902664-14-001291",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2014-02-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266414001291/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-15-001321",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2015-02-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266415001321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-16-006045",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266416006045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
"0000902664-19-001268",-1,"0001590733","NEW YORK","Birch Grove Credit Strategies Fund LP","[""506b""]","2019-02-22 09:21:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590733/000090266419001268/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BIRCH GROVE ADVISORS LLC","660 MADISON AVENUE",,"Equity",,"10065","","","","","","","",""
