"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-19-000027",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2019-01-03 13:13:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957419000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
"0000919574-16-009043",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2016-01-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957416009043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS, LP","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
"0000919574-22-003660",-1,"0001630251","DOVER","Madera Technology Fund, L.P.","[""506b""]","2022-05-27 10:26:08","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957422003660/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","8 THE GREEN, SUITE A",,"Equity",,"19901","","","","","","","",""
"0000919574-23-003492",-1,"0001630251","DOVER","Madera Technology Fund, L.P.","[""506b""]","2023-05-26 09:58:24","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957423003492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","8 THE GREEN, SUITE A",,"Equity",,"19901","","","","","","","",""
"0000919574-18-000102",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2018-01-05 11:52:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957418000102/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
"0000919574-20-003832",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2020-05-27 13:34:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957420003832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
"0000919574-20-000028",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2020-01-03 10:38:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957420000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
"0000919574-15-000338",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2015-01-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957415000338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0000919574-17-000168",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2017-01-06 15:33:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957417000168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
"0000919574-21-003856",-1,"0001630251","NEW YORK","Madera Technology Fund, L.P.","[""506b""]","2021-05-27 12:50:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630251/000091957421003856/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MADERA TECHNOLOGY PARTNERS II, LLC","379 WEST BROADWAY, 4TH FLOOR",,"Equity",,"10012","","","","","","","",""
