"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001904601-22-000003",1000000,"0001904601","ANN ARBOR","COWBOY CLEAN FUELS, LLC","[""506b""]","2022-04-29 15:00:43","D","Other Energy",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 DETROIT STREET","SUITE 105",,"Debt",,"48104","","","","","","","",""
"0001904601-23-000002",1250000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2023-01-03 15:00:53","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Equity",,"80111","","","","","","","",""
"0001904601-22-000005",2000000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2022-07-14 08:50:00","D/A","Other Energy",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460122000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Debt",,"80111","","","","","","","",""
"0001904601-23-000003",1250000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2023-01-30 12:38:51","D/A","Other Energy",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Equity",,"80111","","","","","","","",""
"0001904601-24-000001",14170343,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2024-05-20 14:37:36","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Equity",,"80111","","","","","","","",""
"0001904601-22-000002",850000,"0001904601","ANN ARBOR","COWBOY CLEAN FUELS, LLC","[""506b""]","2022-02-22 10:59:08","D/A","Other Energy",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 DETROIT STREET","SUITE 100",,"Debt",,"48104","","","","","","","",""
"0001904601-22-000007",1250000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2022-11-14 10:44:56","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460122000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Other",,"80111","","","","","","","",""
"0001904601-23-000005",3700000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2023-12-28 13:24:17","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460123000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Debt",,"80111","","","","","","","",""
"0001904601-22-000006",2000000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2022-09-21 11:41:57","D/A","Other Energy",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460122000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Debt",,"80111","","","","","","","",""
"0001904601-23-000004",3750000,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2023-03-13 15:57:37","D/A","Other Energy",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460123000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Equity",,"80111","","","","","","","",""
"0001904601-22-000001",850000,"0001904601","ANN ARBOR","COWBOY CLEAN FUELS, LLC","[""506c""]","2022-01-24 16:26:48","D","Other Energy",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 DETROIT STREET","SUITE 100",,"Debt",,"48104","","","","","","","",""
"0001904601-24-000002",14170343,"0001904601","GREENWOOD VILLAGE","COWBOY CLEAN FUELS, LLC","[""506b""]","2024-07-01 10:23:06","D/A","Other Energy",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904601/000190460124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5680 GREENWOOD PLAZA BLVD.","SUITE 500",,"Equity",,"80111","","","","","","","",""
