"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001542422-23-000002",3000056,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2023-02-14 09:28:59","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001542422-18-000001",1000000,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2018-08-02 16:15:40","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD","SUITE 200",,"Equity",,"60532","","","","","","","",""
"0001542422-21-000002",3000009,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2021-08-23 11:30:55","D","Residential",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001542422-14-000001",2000013,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2014-12-29","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001542422-20-000001",4500038,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2020-10-30 16:54:58","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001312474-17-000002",7500000,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2017-04-03 13:37:34","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000131247417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001542422-21-000003",3000009,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2021-11-24 16:28:44","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001542422-12-000001",1300000,"0001542422","LISLE","Physician Software Systems, LLC","[]","2012-03-07","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
"0001542422-17-000001",1500000,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2017-08-07 15:26:30","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Other",,"60532","","","","","","","",""
"0001542422-19-000001",3024000,"0001542422","LISLE","Physician Software Systems, LLC","[""506b""]","2019-08-14 11:37:49","D","Other Health Care",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542422/000154242219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 WARRENVILLE ROAD - SUITE 200","",,"Equity",,"60532","","","","","","","",""
