"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001503737-21-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2021-01-27 17:12:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-13-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[]","2013-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373713000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-18-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2018-02-02 12:07:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-24-000001",-1,"0001503737","Los Angeles","Camden Bonds Plus Fund, LLC","[""506b""]","2024-04-29 17:30:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 SANTA MONICA BLVD., SUITE 300","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001503737-11-000003",-1,"0001503737","LOS ANGELES","Enhanced Bond Fund, LLC","[]","2011-10-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373711000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST, SUITE 330","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-20-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2020-01-31 10:21:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-19-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2019-02-01 12:30:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-12-000002",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[]","2012-02-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-15-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2015-02-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-21-000003",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2021-05-20 18:09:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 SANTA MONICA BLVD., SUITE 300","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001503737-22-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2022-05-09 12:50:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 SANTA MONICA BLVD., SUITE 300","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001503737-11-000002",-1,"0001503737","Los Angeles","Enhanced Bond Fund, LLC","[]","2011-01-07","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373711000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park East, Suite 330","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-14-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2014-02-07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373714000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-16-000002",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2016-02-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-17-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2017-02-02 16:37:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST, SUITE 2010","",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001503737-23-000001",-1,"0001503737","LOS ANGELES","Camden Bonds Plus Fund, LLC","[""506b""]","2023-04-28 11:12:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1503737/000150373723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11111 SANTA MONICA BLVD., SUITE 300","",,"Pooled Investment Fund",,"90025","","","","","","","",""
