"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001297082-11-000004",325000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-06-08","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000009",130000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-07-07","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000011",226000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-09-19","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000002",300000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-02-21","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000002",550000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-02-22","D/A","Other Banking and Financial Services",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000007",150000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-08-10","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000007",100000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-11-26","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000005",300000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-10-03","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-15-000003",225000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-06-23","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-17-000004",87000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2017-06-21 15:03:36","D/A","Other Banking and Financial Services",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 SW 99th Ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-22-000001",850000,"0001297082","BEAVERTON","Fairfield Financial Services Inc","[""504""]","2022-03-22 15:33:11","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16055 SW WALKER ROAD #247","",,"Debt",,"97006","","","","","","","",""
"0001297082-15-000006",78000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-11-12","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-09-000010",165000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-11-03","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-09-000008",2109739,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2009-10-01","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708209000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000008",285000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-06-29","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-10-000003",305000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-04-07","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2727 NE HOYT ST.","",,"Debt",,"97232","","","","","","","",""
"0001297082-10-000010",150000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2010-08-02","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708210000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000001",286000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-02-14","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000006",455000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-06-08","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-11-000013",58000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2011-11-18","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708211000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-12-000004",30000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2012-04-09","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708212000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-13-000005",195000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2013-09-30","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708213000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000003",750000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-07-03","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-14-000008",254000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2014-12-15","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708214000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-15-000001",360000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2015-02-20","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-16-000009",225000,"0001297082","PORTLAND","Fairfield Financial Services Inc","[""504""]","2016-06-22 16:49:53","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708216000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3327 SE 50TH AVE.","",,"Debt",,"97206","","","","","","","",""
"0001297082-17-000002",495000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2017-02-06 17:08:37","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 SW 99th Ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-17-000007",375000,"0001297082","Beaverton","Fairfield Financial Services Inc","[""504""]","2017-08-23 17:36:06","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708217000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4025 sw 99th ave","",,"Debt",,"97005","","","","","","","",""
"0001297082-21-000001",430000,"0001297082","BEAVERTON","Fairfield Financial Services Inc","[""504""]","2021-04-27 19:17:44","D","Other Banking and Financial Services",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1297082/000129708221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16055 SW WALKER ROAD #247","",,"Debt",,"97006","","","","","","","",""
