"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002018979-24-000001",3025000,"0002018979","CANTON","42 North Private Holdings, Inc.","[""506b""]","2024-05-03 07:51:05","D","Investing",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018979/000201897924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 ROYALL STREET, SUITE 305E","",,"Equity",,"02021","","","","","","","",""
"0001965801-24-000002",,"0001944708","JACKSONVILLE","Bob's Famous BBQ Inc",,"2024-05-03 07:28:43","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944708/000196580124000002/xslC_X01/primary_doc.html",,,,"8030 SIERRA GARDENS DR",,,,,"32219","","","","","","","",""
"0001965801-24-000001",,"0001965801","PITTSBURGH","Ecotone Renewables PBC",,"2024-05-03 07:20:12","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965801/000196580124000001/xslC_X01/primary_doc.html",,,,"403 WEST ST",,,,,"15221","","","","","","","",""
"0002021635-24-000002",151840,"0002021635","SEATTLE","JU-0425 Fund II, a series of Charge Ventures AL Syndicate, LP","[""506b""]","2024-05-03 07:17:01","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021635/000202163524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001727689-24-000050",1460689,"0001424864","VANCOUVER","Rise Gold Corp.","[""506b""]","2024-05-03 07:13:48","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1424864/000172768924000050/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 650, 669 HOWE STREET","",,"Equity",,"V6C 0B4","","","","","","","",""
"0001917682-24-000001",33950893,"0001917682","LONDON","SONA TECHNOLOGIES LTD","[""506b""]","2024-05-03 06:55:22","D","Other Technology",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917682/000191768224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BUCKWORTHS, 1-3, WORSHIP STREET","",,"Equity",,"EC2A 2AB","","","","","","","",""
"0000902664-24-003212",-1,"0001973486","GEORGE TOWN, GRAND CAYMAN","Saba Capital Matador Fund, Ltd.","[""506b""]","2024-05-03 06:52:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973486/000090266424003212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE LIMITED","190 ELGIN AVENUE",,"Equity",,"KY1-9008","","","","","","","",""
"0000902664-24-003211",-1,"0001549328","GEORGE TOWN, GRAND CAYMAN","Jet Capital Concentrated Offshore Fund, Ltd.","[""506b""]","2024-05-03 06:47:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1549328/000090266424003211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY FUND SVCS. (CAYMAN)","CAYMAN CORPORATE CENTRE, 27 HOSPITAL RD.",,"Equity",,"KY1-9008","","","","","","","",""
"0000902664-24-003207",-1,"0001507560","NEW YORK","Trian Partners Strategic Investment Fund-A, L.P.","[""506b""]","2024-05-03 06:30:34","D/A","Investing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507560/000090266424003207/xslFormDX01/primary_doc.html","Decline to Disclose",,,"280 PARK AVENUE","41ST FLOOR",,"Other",,"10017","","","","","","","",""
"0002021950-24-000002",150000,"0002021950","SEATTLE","CO-0419 Fund I, a series of AngelList Quant Fund Direct Investments, LP","[""506b""]","2024-05-03 06:26:37","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021950/000202195024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
