"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461779-14-000001",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2014-04-10","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461778-24-000003",-1,"0001461779","Minneapolis","Whitebox Multi-Strategy Fund, LP","[""506b""]","2024-06-27 16:22:54","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0001461782-15-000006",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2015-07-22","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146178215000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001263713-22-000003",-1,"0001461779","Minneapolis","Whitebox Multi-Strategy Fund, LP","[""506b""]","2022-06-27 15:18:34","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000126371322000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0001461779-10-000001",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[]","2010-04-21","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461779-19-000002",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2019-06-27 14:26:04","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461779-13-000001",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[]","2013-04-10","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-16-014280",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2016-07-22 16:54:34","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957416014280/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-17-005073",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2017-06-29 16:31:49","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957417005073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-20-004305",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2020-06-26 10:36:34","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957420004305/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 500",,"Equity",,"55416","","","","","","","",""
"0000919574-21-004276",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2021-06-25 13:21:59","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957421004276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 500",,"Equity",,"55416","","","","","","","",""
"0001461782-23-000005",-1,"0001461779","Minneapolis","Whitebox Multi-Strategy Fund, LP","[""506b""]","2023-06-27 15:41:19","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146178223000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0001461779-09-000001",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[]","2009-04-22","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177909000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461779-11-000001",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[]","2011-04-15","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461779-12-000002",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[]","2012-04-11","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0001461779-15-000001",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2015-03-05","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EXCELSIOR BLVD.","SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-15-006548",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2015-08-27","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957415006548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-16-011709",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957416011709/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
"0000919574-18-004438",-1,"0001461779","MINNEAPOLIS","Whitebox Multi-Strategy Fund, LP","[""506b""]","2018-06-29 11:51:29","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000091957418004438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WHITEBOX ADVISORS LLC","3033 EXCELSIOR BLVD., SUITE 300",,"Equity",,"55416","","","","","","","",""
