"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-108279",50000000,"0001819088","Newport Beach","Escalate Wealth REIT I, Inc.",,"2020-09-24 15:40:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465920108279/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","17 Corporate Plaza, Suite 200","","Tier2","Equity (common or preferred stock)","","92660","Squar Milner LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-21-072598",50000000,"0001819088","Newport Beach","Elevate.Money REIT I, Inc. (formerly, Escalate Wealth REIT I, Inc.)",,"2021-05-26 20:24:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465921072598/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","4600 Campus Drive, Suite 201","","Tier2","Equity (common or preferred stock)","","92660","Baker Tilly US, LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-21-096246",50000000,"0001819088","Newport Beach","Elevate.Money REIT I, Inc. (formerly, Escalate Wealth REIT I, Inc.)",,"2021-07-27 13:47:47","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465921096246/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","4600 Campus Drive, Suite 201","","Tier2","Equity (common or preferred stock)","","92660","Baker Tilly US, LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-20-113448",50000000,"0001819088","Newport Beach","Escalate Wealth REIT I, Inc.",,"2020-10-08 16:34:12","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465920113448/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","17 Corporate Plaza, Suite 200","","Tier2","Equity (common or preferred stock)","","92660","Squar Milner LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-20-088975",50000000,"0001819088","Newport Beach","Escalate Wealth REIT I, Inc.",,"2020-07-31 14:50:02","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465920088975/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","17 Corporate Plaza, Suite 200","","Tier2","Equity (common or preferred stock)","","92660","Squar Milner LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-23-093969",47500000,"0001819088","NEWPORT BEACH","Elevate.Money REIT I, Inc.",,"2023-08-21 17:00:12","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465923093969/xsl1-A_X01/primary_doc.html","270793.00","MARYLAND","MD","4600 CAMPUS DRIVE, SUITE 201","","Tier2","Equity (common or preferred stock)","","92660","Baker Tilly US, LLP","12000.00","Buchalter","55000.00","","","Dalmore Group, LLC","425000.00"
"0001104659-21-099619",50000000,"0001819088","Newport Beach","Elevate.Money REIT I, Inc. (formerly, Escalate Wealth REIT I, Inc.)",,"2021-08-03 18:40:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465921099619/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","4600 Campus Drive, Suite 201","","Tier2","Equity (common or preferred stock)","","92660","Baker Tilly US, LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-21-092574",50000000,"0001819088","Newport Beach","Elevate.Money REIT I, Inc. (formerly, Escalate Wealth REIT I, Inc.)",,"2021-07-15 15:21:15","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465921092574/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","4600 Campus Drive, Suite 201","","Tier2","Equity (common or preferred stock)","","92660","Baker Tilly US, LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-20-101428",50000000,"0001819088","Newport Beach","Escalate Wealth REIT I, Inc.",,"2020-09-01 16:42:53","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465920101428/xsl1-A_X01/primary_doc.html","0.00","MARYLAND","MD","17 Corporate Plaza, Suite 200","","Tier2","Equity (common or preferred stock)","","92660","Squar Milner LLP","4000.00","Corporate Law Solutions, PC","70000.00","","","North Capital Private Securities Corporation","495000.00"
"0001104659-22-089339",48500000,"0001819088","Newport Beach","Elevate.Money REIT I, Inc. (formerly, Escalate Wealth REIT I, Inc.)",,"2022-08-11 16:05:41","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819088/000110465922089339/xsl1-A_X01/primary_doc.html","79985.00","MARYLAND","MD","4600 Campus Drive, Suite 201","","Tier2","Equity (common or preferred stock)","","92660","Baker Tilly US, LLP","4000.00","Buchalter","55000.00","","","Dalmore Group, LLC","365000.00"
