"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000943663-18-000028",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2018-01-25 11:00:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366318000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-21-000043",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2021-02-16 11:58:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366321000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-16-000297",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2016-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366316000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000173",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2018-08-01 10:19:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366318000173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-24-000065",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2024-03-06 16:45:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366324000065/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0001468036-10-000001",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[]","2010-01-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000146803610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 Park Avenue","",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0001303608-12-000001",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[]","2012-01-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000130360812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMorgan Institutional Trust","270 Park Avenue",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000945621-13-000120",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[]","2013-03-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094562113000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMorgan Institutional Trust","270 Park Avenue",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000153",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2018-05-30 14:04:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366318000153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-22-000001",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2022-01-05 20:29:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-21-000008",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2021-01-13 16:11:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366321000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0001468036-11-000001",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[]","2011-01-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000146803611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","245 PARK AVE",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0000945621-13-000008",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[]","2013-01-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094562113000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMorgan Institutional Trust","270 Park Avenue",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-14-000022",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2014-03-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366314000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMorgan Institutional Trust","270 Park Avenue",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-16-000410",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2016-07-14 10:45:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366316000410/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000026",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2017-01-13 13:21:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366317000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-20-000008",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2020-01-16 14:59:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366320000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-23-000052",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2023-03-27 12:55:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366323000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000894579-15-000071",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2015-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000089457915000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000159",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2017-05-15 15:48:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366317000159/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000250",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2017-12-05 09:47:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366317000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000138",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2018-04-11 10:31:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366318000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-21-000139",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2021-08-19 12:55:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366321000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-18-000208",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2018-11-08 15:53:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366318000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-19-000124",-1,"0001460132","NEW YORK","JPMORGAN CORE BOND TRUST","[""506b""]","2019-05-15 14:25:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460132/000094366319000124/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
