"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-14-003736",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2014-06-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957414003736/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PINNACLE ASSOCIATES LTD.","335 MADISON AVENUE, SUITE 1100",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-18-004183",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2018-06-12 10:39:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957418004183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-19-004100",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2019-06-12 16:24:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957419004100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-21-004048",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2021-06-11 12:04:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957421004048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-22-003788",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2022-06-10 09:26:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957422003788/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","286 MADISON AVENUE, 20TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-13-003860",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[]","2013-06-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957413003860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVENUE","SUITE 1100",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-16-013598",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2016-06-10 12:34:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957416013598/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-15-004894",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2015-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957415004894/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-17-004826",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2017-06-12 10:12:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957417004826/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-20-004079",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2020-06-12 12:18:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957420004079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","335 MADISON AVENUE, SUITE 1100",,"Equity",,"10017","","","","","","","",""
"0000919574-23-003655",-1,"0001578071","NEW YORK","PINNACLE EQUITY FUND, L.P.","[""506b""]","2023-06-09 10:10:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578071/000091957423003655/xslFormDX01/primary_doc.html","Decline to Disclose",,,"PINNACLE ASSOCIATES, LTD.","286 MADISON AVENUE, 20TH FLOOR",,"Equity",,"10017","","","","","","","",""
