"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000465",,"0001880231","Houston","Lolaark Vision Inc.",,"2023-05-09 10:01:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919123000465/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-23-001103",,"0001880231","Houston","Lolaark Vision Inc.",,"2023-11-21 16:45:03","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919123001103/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-24-000501",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-04-30 13:03:46","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000501/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-24-000518",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-05-01 16:54:24","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000518/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001665160-22-002018",,"0001880231","HOUSTON","Lolaark Vision Inc.",,"2022-07-12 16:52:26","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166516022002018/xslC_X01/primary_doc.html",,,,"1037 CHESHIRE LN",,,,,"77018","","","","","","","",""
"0001669191-23-000913",,"0001880231","Houston","Lolaark Vision Inc.",,"2023-09-25 15:33:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919123000913/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-24-000118",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-01-23 17:15:22","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000118/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001665160-21-001700",,"0001880231","HOUSTON","Lolaark Vision Inc.",,"2021-09-24 18:15:51","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166516021001700/xslC_X01/primary_doc.html",,,,"1037 CHESHIRE LN",,,,,"77018","","","","","","","",""
"0001669191-24-000616",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-06-13 09:22:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000616/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-24-000293",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-03-20 13:29:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000293/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001665160-21-001624",,"0001880231","HOUSTON","Lolaark Vision Inc.",,"2021-09-10 17:19:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166516021001624/xslC_X01/primary_doc.html",,,,"1037 CHESHIRE LN",,,,,"77018","","","","","","","",""
"0001665160-22-000390",,"0001880231","HOUSTON","Lolaark Vision Inc.",,"2022-03-07 12:23:25","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166516022000390/xslC_X01/primary_doc.html",,,,"1037 CHESHIRE LN",,,,,"77018","","","","","","","",""
"0001665160-22-000749",,"0001880231","HOUSTON","Lolaark Vision Inc.",,"2022-04-22 17:31:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166516022000749/xslC_X01/primary_doc.html",,,,"1037 CHESHIRE LN",,,,,"77018","","","","","","","",""
"0001669191-23-000664",,"0001880231","Houston","Lolaark Vision Inc.",,"2023-07-06 16:16:31","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919123000664/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
