"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000945621-13-000007",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[]","2013-01-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094562113000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000025",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2017-01-13 13:16:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366317000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-20-000007",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2020-01-16 14:49:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366320000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0001303608-12-000003",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[]","2012-01-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000130360812000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000160",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2017-05-15 15:53:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366317000160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000029",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2018-01-25 11:09:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366318000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-21-000140",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2021-08-19 13:17:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366321000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0001468036-10-000002",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[]","2010-01-11","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000146803610000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 Park Avenue","",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0000943663-14-000021",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2014-03-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366314000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 Park Avenue",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000894579-15-000069",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2015-03-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000089457915000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-16-000411",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2016-07-14 10:51:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366316000411/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-23-000053",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2023-03-27 13:52:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366323000053/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-16-000296",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2016-03-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366316000296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-17-000251",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2017-12-05 09:54:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366317000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000139",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2018-04-11 10:39:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366318000139/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000172",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2018-08-01 10:09:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366318000172/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-19-000125",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2019-05-15 14:32:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366319000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-18-000209",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2018-11-08 16:01:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366318000209/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001468036-11-000003",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[]","2011-01-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000146803611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","245 PARK AVENUE",,"Pooled Investment Fund",,"10167","","","","","","","",""
"0000945621-13-000121",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[]","2013-03-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094562113000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-18-000154",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2018-05-30 14:21:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366318000154/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","270 PARK AVENUE",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000943663-21-000009",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2021-01-13 16:18:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366321000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-21-000042",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2021-02-16 11:49:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366321000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
"0000943663-22-000002",-1,"0001468038","NEW YORK","JPMorgan Intermediate Bond Trust","[""506b""]","2022-01-05 20:33:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1468038/000094366322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JPMORGAN INSTITUTIONAL TRUST","277 PARK AVENUE",,"Pooled Investment Fund",,"10172","","","","","","","",""
