"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-021439",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-02-12 10:58:36","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921021439/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-021441",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-02-12 11:00:10","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921021441/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-036084",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-03-15 12:25:55","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921036084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-036089",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-03-15 12:29:50","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921036089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-20-083304",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2020-07-14 10:39:00","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465920083304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-20-083309",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2020-07-14 10:46:27","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465920083309/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-20-095208",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2020-08-14 11:21:36","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465920095208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-066598",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-05-14 11:18:00","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921066598/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001104659-21-091994",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-07-14 11:46:48","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921091994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-103922",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-08-12 11:13:11","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921103922/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-21-115364",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2021-09-14 11:23:42","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465921115364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-100313",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-09-15 11:06:00","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922100313/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-083906",7990298,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506c""]","2022-07-29 07:07:57","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922083906/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-100306",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-09-15 10:59:15","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922100306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-100318",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-09-15 11:12:33","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922100318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-100301",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-09-15 10:52:09","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922100301/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-126511",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-12-13 10:54:50","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922126511/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-126509",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-12-13 10:51:23","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922126509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-079741",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-07-14 09:48:48","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922079741/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-079746",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-07-14 09:55:03","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922079746/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-087578",5493331,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506c""]","2022-08-09 07:08:43","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922087578/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-090879",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-08-15 11:45:54","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922090879/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-090893",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-08-15 11:53:56","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922090893/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-090862",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-08-15 11:35:51","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922090862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-003700",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-01-13 11:22:05","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923003700/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-003705",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-01-13 11:25:30","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923003705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-034661",3146197,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506c""]","2023-03-21 07:01:24","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923034661/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-108418",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-10-13 13:27:45","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922108418/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-108425",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-10-13 13:32:04","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922108425/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-108420",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-10-13 13:29:05","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922108420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-111339",19975887,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506c""]","2022-10-26 07:09:42","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922111339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-119011",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-11-15 10:15:12","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922119011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-22-119004",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2022-11-15 10:07:24","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465922119004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-003697",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-01-13 11:20:26","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923003697/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-022255",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-02-15 09:48:40","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923022255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-082937",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-07-21 10:44:40","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923082937/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-093388",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-08-18 13:58:27","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923093388/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-093390",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-08-18 13:59:53","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923093390/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-101131",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-09-15 13:58:40","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923101131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-049038",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-04-24 16:40:55","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923049038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-049007",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-04-24 16:29:17","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923049007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-071954",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-06-16 09:20:22","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923071954/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-082944",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-07-21 10:49:00","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923082944/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-056850",11338439,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506c""]","2023-05-08 07:11:32","D","Insurance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923056850/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-23-093395",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2023-08-18 14:02:54","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465923093395/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-24-060575",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2024-05-13 16:27:42","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465924060575/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001104659-24-060570",-1,"0001080429","NEWPORT BEACH","PACIFIC LIFE INSURANCE CO","[""506b""]","2024-05-13 16:25:44","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000110465924060570/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 NEWPORT CENTER DRIVE","",,"Other",,"92660","","","","","","","",""
"0001209191-15-082440",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2015-11-25","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919115082440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-15-082438",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2015-11-25","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919115082438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
"0001209191-15-082452",-1,"0001080429","Newport Beach","PACIFIC LIFE INSURANCE CO","[""506b""]","2015-11-25","D/A","Insurance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1080429/000120919115082452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"700 Newport Center Drive","",,"Other",,"92660","","","","","","","",""
