"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-002016",,"0001706024","CINCINNATI","GoSun Inc.",,"2022-07-12 16:23:57","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022002016/xslC_X01/primary_doc.html",,,,"1217 ELLIS STREET",,,,,"45223","","","","","","","",""
"0001665160-20-000610",,"0001706024","CINCINNATI","GoSun Inc.",,"2020-05-14 14:27:35","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516020000610/xslC_X01/primary_doc.html",,,,"1217 ELLIS ST",,,,,"45223","","","","","","","",""
"0001644600-18-000001",500000,"0001706024","CINCINNATI","GoSun Inc.","[""506c""]","2018-01-02 15:06:21","D","Manufacturing",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000164460018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1217 ELLIS ST","C/O GOSUN",,"Equity",,"45223","","","","","","","",""
"0001665160-20-000239",,"0001706024","Cincinnati","GoSun Inc.",,"2020-03-16 10:25:04","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516020000239/xslC_X01/primary_doc.html",,,,"1217 Ellis st",,,,,"45223","","","","","","","",""
"0001706024-17-000004",,"0001706024","Cincinnati","Patrick Sherwin",,"2017-06-20 19:00:29","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000170602417000004/xslC_X01/primary_doc.html",,,,"1217 Ellis St",,,,,"45223","","","","","","","",""
"0001665160-24-001013",,"0001706024","Cincinnati"," GoSun Inc.",,"2024-06-25 19:25:31","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516024001013/xslC_X01/primary_doc.html",,,,"5151 Fischer Ave ",,,,,"45217","","","","","","","",""
"0001644600-17-000153",1000000,"0001706024","CINCINNATI","GoSun Inc.","[""506c""]","2017-08-15 14:32:31","D","Manufacturing",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000164460017000153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1217 ELLIS ST","C/O GOSUN",,"Other",,"45223-1842","","","","","","","",""
"0001665160-22-002014",,"0001706024","CINCINNATI","GoSun Inc.",,"2022-07-12 16:15:12","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022002014/xslC_X01/primary_doc.html",,,,"1217 ELLIS STREET",,,,,"45223","","","","","","","",""
"0001665160-19-001015",,"0001706024","Cincinnati","GoSun Inc.",,"2019-10-15 15:02:10","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516019001015/xslC_X01/primary_doc.html",,,,"1217 Ellis st",,,,,"45223","","","","","","","",""
"0001706024-17-000005",,"0001706024","Cincinnati","Patrick Sherwin",,"2017-07-31 17:15:28","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000170602417000005/xslC_X01/primary_doc.html",,,,"1217 Ellis St",,,,,"45223","","","","","","","",""
"0001665160-21-001794",,"0001706024","CINCINNATI","GoSun Inc.",,"2021-10-12 15:10:53","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516021001794/xslC_X01/primary_doc.html",,,,"1217 ELLIS STREET",,,,,"45223","","","","","","","",""
"0001644600-20-000001",195918,"0001706024","CINCINNATI","GoSun Inc.","[""506b""]","2020-01-14 09:21:46","D","Manufacturing",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000164460020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1217 ELLIS ST","",,"Equity",,"45223","","","","","","","",""
"0001665160-22-000439",,"0001706024","Cincinnati","GoSun Inc.",,"2022-03-14 17:28:36","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022000439/xslC_X01/primary_doc.html",,,,"1217 Ellis Street",,,,,"45223","","","","","","","",""
"0001706024-17-000002",,"0001706024","Cincinnati","Patrick Sherwin",,"2017-05-11 15:57:42","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000170602417000002/xslC_X01/primary_doc.html",,,,"1217 Ellis St",,,,,"45223","","","","","","","",""
"0001665160-19-001020",,"0001706024","Cincinnati","GoSun Inc.",,"2019-10-15 21:57:44","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516019001020/xslC_X01/primary_doc.html",,,,"1217 Ellis st",,,,,"45223","","","","","","","",""
"0001706024-17-000006",750000,"0001706024","CINCINNATI","GoSun Inc.","[""506c""]","2017-09-14 20:49:53","D","Manufacturing",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000170602417000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1217 ELLIS ST","",,"Equity",,"45223-1842","","","","","","","",""
"0001665160-21-000499",,"0001706024","Cincinnati","GoSun Inc.",,"2021-04-21 09:40:37","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516021000499/xslC_X01/primary_doc.html",,,,"1217 Ellis Street",,,,,"45223","","","","","","","",""
"0001665160-20-000030",,"0001706024","CINCINNATI","GoSun Inc.",,"2020-01-10 14:54:05","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516020000030/xslC_X01/primary_doc.html",,,,"1217 ELLIS ST",,,,,"45223","","","","","","","",""
"0001665160-22-000031",,"0001706024","CINCINNATI","GoSun Inc.",,"2022-01-05 15:39:05","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022000031/xslC_X01/primary_doc.html",,,,"1217 ELLIS STREET",,,,,"45223","","","","","","","",""
"0001665160-22-000430",,"0001706024","Cincinnati","GoSun Inc.",,"2022-03-14 13:58:27","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022000430/xslC_X01/primary_doc.html",,,,"1217 Ellis Street",,,,,"45223","","","","","","","",""
"0001665160-22-001630",,"0001706024","Cincinnati","GoSun Inc.",,"2022-05-11 13:36:43","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022001630/xslC_X01/primary_doc.html",,,,"1217 Ellis Street",,,,,"45223","","","","","","","",""
"0001665160-22-002715",,"0001706024","CINCINNATI","GoSun Inc.",,"2022-10-07 15:04:15","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516022002715/xslC_X01/primary_doc.html",,,,"1217 ELLIS STREET",,,,,"45223","","","","","","","",""
"0001665160-23-000034",,"0001706024","CINCINNATI","GoSun Inc.",,"2023-01-06 17:02:25","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706024/000166516023000034/xslC_X01/primary_doc.html",,,,"1217 ELLIS STREET",,,,,"45223","","","","","","","",""
