"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001775767-22-000002",,"0001775767","SANTA CLARITA","Tombot, Inc.",,"2022-09-27 19:12:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775767/000177576722000002/xslC_X01/primary_doc.html",,,,"19197 GOLDEN VALLEY ROAD, #638",,,,,"91387","","","","","","","",""
"0001665160-22-002496",,"0001946841","Irvine","Gamerz Inc.",,"2022-09-27 11:25:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946841/000166516022002496/xslC_X01/primary_doc.html",,,,"53 Oakhurst Road",,,,,"92620","","","","","","","",""
"0001670254-22-000998",,"0001909043","Manhattan Beach","BYGMusic LLC",,"2022-09-26 20:16:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1909043/000167025422000998/xslC_X01/primary_doc.html",,,,"1140 Highland Avenue #169",,,,,"90266","","","","","","","",""
"0001644600-22-000121",,"0001854268","MANHATTAN BEACH","PVP International, Inc.",,"2022-09-23 11:46:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854268/000164460022000121/xslC_X01/primary_doc.html",,,,"1240 ROSECRANS AVE STE 120","STE. 120",,,,"90266","","","","","","","",""
"0001670254-22-000980",,"0001947790","South Lake Tahoe","Fathom Video Inc.",,"2022-09-22 17:16:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947790/000167025422000980/xslC_X01/primary_doc.html",,,,"950 Emerald Bay Rd. #8729",,,,,"96150","","","","","","","",""
"0001665160-22-002464",,"0001946293","Santa Monica","The Conscious Good, Inc",,"2022-09-22 12:49:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946293/000166516022002464/xslC_X01/primary_doc.html",,,,"1450 2nd Street Suite 112",,,,,"90401","","","","","","","",""
"0001665160-22-002462",,"0001947217","Santa Cruz","Immergo Labs, Inc.",,"2022-09-22 12:10:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947217/000166516022002462/xslC_X01/primary_doc.html",,,,"250 Natural Bridges Dr",,,,,"95060","","","","","","","",""
"0001670254-22-000972",,"0001944416","West Hollywood","Apsy Inc",,"2022-09-20 21:51:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944416/000167025422000972/xslC_X01/primary_doc.html",,,,"8871 Burton Way",,,,,"90048","","","","","","","",""
"0001779469-22-000003",,"0001779469","FRESNO","Shift, LLC",,"2022-09-19 15:50:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779469/000177946922000003/xslC_X01/primary_doc.html",,,,"3101 N. FILBERT AVE.",,,,,"93727","","","","","","","",""
"0001665160-22-002421",,"0001946049","San Diego","Quigley Fine Wines LLC",,"2022-09-16 13:00:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946049/000166516022002421/xslC_X01/primary_doc.html",,,,"1551 4th Avenue Suite #101",,,,,"92101","","","","","","","",""
"0001665160-22-002419",,"0001654124","Irvine","Rayton Solar, Inc.",,"2022-09-16 12:18:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516022002419/xslC_X01/primary_doc.html",,,,"16600 Aston St",,,,,"92606","","","","","","","",""
"0001670254-22-000967",,"0001853687","San Diego","Sash Group, Inc.",,"2022-09-15 14:46:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853687/000167025422000967/xslC_X01/primary_doc.html",,,,"3785 6th Ave","Suite 200",,,,"92103-4316","","","","","","","",""
"0001665160-22-002403",,"0001942093","Coto de Caza","Cern Corporation",,"2022-09-15 11:28:20","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942093/000166516022002403/xslC_X01/primary_doc.html",,,,"31891 Via Oso",,,,,"92679","","","","","","","",""
"0001946534-22-000001",,"0001946534","WOODLAND HILLS","Good Works LLC",,"2022-09-14 19:04:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946534/000194653422000001/xslC_X01/primary_doc.html",,,,"4547 MORRO DRIVE",,,,,"91364","","","","","","","",""
"0001670254-22-000964",,"0001860029","Los Angeles","Genius Labs Company",,"2022-09-14 17:24:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860029/000167025422000964/xslC_X01/primary_doc.html",,,,"500 Molino Street","Unit #105",,,,"90013","","","","","","","",""
"0001670254-22-000955",,"0001820784","Berkeley","A.M. KIDD HOLDING INC.",,"2022-09-13 19:41:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820784/000167025422000955/xslC_X01/primary_doc.html",,,,"2001 Addison ST","Ste 300",,,,"94704","","","","","","","",""
"0001665160-22-002390",,"0001932982","Aliso Viejo","Massage Robotics, Inc.",,"2022-09-13 11:11:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932982/000166516022002390/xslC_X01/primary_doc.html",,,,"65 Enterprise",,,,,"92656","","","","","","","",""
"0001665160-22-002383",,"0001944959","Milpitas","Smart IOPS, Inc.",,"2022-09-12 14:44:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944959/000166516022002383/xslC_X01/primary_doc.html",,,,"1551 McCarthy Blvd, Suite 208",,,,,"95035","","","","","","","",""
"0001670254-22-000937",,"0001945860","Novato","Zeek Ventures, Inc",,"2022-09-09 20:01:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945860/000167025422000937/xslC_X01/primary_doc.html",,,,"20 Pimentel Ct.","Building 8C",,,,"94949","","","","","","","",""
"0001670254-22-000935",,"0001677405","Carlsbad","Content Launch Solutions, Inc",,"2022-09-09 18:42:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677405/000167025422000935/xslC_X01/primary_doc.html",,,,"6156 Innovation Way",,,,,"92009","","","","","","","",""
"0001943414-22-000001",,"0001943414","BURBANK","Soul Bites Restaurants Inc",,"2022-09-08 11:00:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943414/000194341422000001/xslC_X01/primary_doc.html",,,,"4128 W TOLUCA LAKE AVE","NUM 1/2",,,,"91505","","","","","","","",""
"0001670254-22-000925",,"0001945864","Cupertino","Ujama Incorporated",,"2022-09-07 20:48:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945864/000167025422000925/xslC_X01/primary_doc.html",,,,"19925 Stevens Creek Blvd","Suite 100",,,,"95014","","","","","","","",""
"0001937440-22-000003",,"0001937440","IRVINE","Stock Card Inc",,"2022-09-06 20:40:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937440/000193744022000003/xslC_X01/primary_doc.html",,,,"2372 MORSE AVE","938",,,,"92614","","","","","","","",""
"0001670254-22-000918",,"0001812836","Davis","Wind Harvest Pilot Project Inc",,"2022-09-06 20:39:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812836/000167025422000918/xslC_X01/primary_doc.html",,,,"712 5th St",,,,,"95616","","","","","","","",""
"0001942554-22-000003",,"0001942554","SAN FRANCISCO","CoContest Inc.",,"2022-09-06 15:41:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942554/000194255422000003/xslC_X01/primary_doc.html",,,,"405 HOWARD STREET","10TH FLOOR",,,,"94105-2669","","","","","","","",""
"0001650200-22-000002",,"0001650200","SAN FRANCISCO","ALPHAFLOW INC.",,"2022-09-06 12:06:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1650200/000165020022000002/xslC_X01/primary_doc.html",,,,"2269 CHESTNUT STREET","#267",,,,"94123","","","","","","","",""
"0001665160-22-002340",,"0001940832","San Jose","IJJI, Inc.",,"2022-09-01 15:12:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940832/000166516022002340/xslC_X01/primary_doc.html",,,,"55 S. Market Street",,,,,"95113","","","","","","","",""
"0001665160-22-002338",,"0001933457","Los Angeles","Sports Gambling Guides, Inc.",,"2022-09-01 11:57:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933457/000166516022002338/xslC_X01/primary_doc.html",,,,"2934 1/2 Beverly Glen Circle Suite #513",,,,,"90077","","","","","","","",""
"0001665160-22-002331",,"0001944546","Sacramento","RIZE Modular, Inc.",,"2022-08-31 13:20:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944546/000166516022002331/xslC_X01/primary_doc.html",,,,"500 J Street, Suite 1409",,,,,"95814","","","","","","","",""
"0001665160-22-002315",,"0001607300","san francisco","Velo Labs Inc.",,"2022-08-29 15:16:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607300/000166516022002315/xslC_X01/primary_doc.html",,,,"345 9th st. suite 202",,,,,"94103","","","","","","","",""
