"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001172086-22-000002",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2022-09-14 10:28:08","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000117208622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-21-000001",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2021-09-14 11:09:32","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-14-000001",-1,"0001619948","NEW YORK","VN Capital Fund C, L.P.","[""506b""]","2014-09-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 BROADWAY, SUITE 1609","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001172086-18-000002",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2018-08-24 14:52:32","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000117208618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-20-000001",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2020-09-14 15:35:34","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE, SUITE 181","",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-19-000001",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2019-08-23 14:32:29","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-15-000001",-1,"0001619948","NEW YORK","VN Capital Fund C, L.P.","[""506b""]","2015-09-01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1133 BROADWAY, SUITE 1609","",,"Pooled Investment Fund",,"10010","","","","","","","",""
"0001619948-16-000003",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2016-09-14 12:07:23","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-17-000001",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2017-09-14 16:05:18","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
"0001619948-23-000001",-1,"0001619948","GREENSBORO","VN Capital Fund C, L.P.","[""506b""]","2023-09-14 10:28:02","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619948/000161994823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1250 REVOLUTION MILL DRIVE","SUITE 181",,"Pooled Investment Fund",,"27405","","","","","","","",""
