"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-17-000695",4000000,"0001675634","Irvine","ShiftPixy, Inc.","[""506b""]","2017-02-13 13:33:19","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793217000695/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1 Venture","Suite 150",,"Equity",,"92618","","","","","","","",""
"0001477932-18-002961",9000000,"0001675634","Irvine","ShiftPixy, Inc.","[""506b""]","2018-06-08 13:45:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793218002961/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1 VENTURE","SUITE 150",,"Debt",,"92618","","","","","","","",""
"0001675634-16-000001",2032640,"0001675634","IRVINE","ShiftPixy, Inc.","[""506b""]","2016-10-04 16:45:30","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000167563416000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1 VENTURE","SUITE 150",,"Equity",,"92618","","","","","","","",""
"0001477932-16-010647",50000000,"0001675634","Irvine","ShiftPixy, Inc.",,"2016-05-31 15:58:11","1-A","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793216010647/xsl1-A_X01/primary_doc.html","67549.00","WYOMING","WY","18100 Von Karman Avenue","Suite 850","Tier2","Equity (common or preferred stock)","","92612","Pritchett, Siler and Hardy, P.C.","6300.00","Williams Securities Law Firm, P.A.","20.00","","","N/A","0.00"
"0001477932-16-011968",50000000,"0001675634","IRVINE","ShiftPixy Inc.",,"2016-08-16 07:51:41","1-A/A","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793216011968/xsl1-A_X01/primary_doc.html","67549.00","WYOMING","WY","18100 VON KARMAN AVENUE","SUITE 850","Tier2","Equity (common or preferred stock)","","92612","Pritchett, Siler and Hardy, P.C.","6300.00","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001477932-19-001057",3750000,"0001675634","Irvine","ShiftPixy, Inc.","[""506b""]","2019-03-19 12:21:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793219001057/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1 Venture, Suite 150","",,"Debt",,"92618","","","","","","","",""
"0001477932-23-007631",2491500,"0001675634","Miami","ShiftPixy, Inc.","[""506b""]","2023-10-13 17:44:03","D","Business Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793223007631/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4101 NW 25th Street","",,"Option To Acquire",,"33142","","","","","","","",""
"0001477932-16-013327",50000000,"0001675634","IRVINE","ShiftPixy Inc.",,"2016-11-09 16:32:52","1-A/A","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793216013327/xsl1-A_X01/primary_doc.html","15607568.00","WYOMING","WY","1 Venture","SUITE 150","Tier2","Equity (common or preferred stock)","","92618","Pritchett, Siler and Hardy, P.C.","13400.00","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001477932-16-013714",50000000,"0001675634","IRVINE","ShiftPixy Inc.",,"2016-11-21 16:35:49","1-A/A","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793216013714/xsl1-A_X01/primary_doc.html","15607568.00","WYOMING","WY","1 Venture","SUITE 150","Tier2","Equity (common or preferred stock)","","92618","Pritchett, Siler and Hardy, P.C.","13400.00","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001675634-17-000001",5000000,"0001675634","IRVINE","ShiftPixy, Inc.","[""506c""]","2017-03-08 20:06:42","D","Business Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000167563417000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1 VENTURE","SUITE 150",,"Equity",,"92618","","","","","","","",""
"0001104659-21-074198",11999998,"0001675634","MIAMI","ShiftPixy, Inc.","[""506b""]","2021-05-28 16:29:39","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000110465921074198/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 BRICKELL KEY DRIVE, SUITE 300","",,"Equity",,"33131","","","","","","","",""
"0001104659-22-105386",5000004,"0001675634","MIAMI","ShiftPixy, Inc.","[""506b""]","2022-10-03 17:28:29","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000110465922105386/xslFormDX01/primary_doc.html","Decline to Disclose",,,"501 BRICKELL KEY DRIVE, SUITE 300","",,"Equity",,"33131","","","","","","","",""
"0001477932-17-001502",14000000,"0001675634","IRVINE","ShiftPixy Inc.",,"2017-03-31 18:22:59","1-A POS","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793217001502/xsl1-A_X01/primary_doc.html","50672129.00","WYOMING","WY","1 Venture","SUITE 150","Tier2","Equity (common or preferred stock)","","92618","Squar Milner LLP","50000.00","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001477932-17-002404",14000000,"0001675634","Irvine","ShiftPixy Inc.",,"2017-05-18 21:38:28","1-A POS","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793217002404/xsl1-A_X01/primary_doc.html","65795620.00","WYOMING","WY","1 Venture","Suite 150","Tier2","Equity (common or preferred stock)","","92618","Squar Milner LLP & Pritchett, Siler & Hardy P.C.","129368.19","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001477932-16-013794",50000000,"0001675634","IRVINE","ShiftPixy Inc.",,"2016-11-22 17:07:52","1-A/A","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793216013794/xsl1-A_X01/primary_doc.html","15607568.00","WYOMING","WY","1 Venture","SUITE 150","Tier2","Equity (common or preferred stock)","","92618","Pritchett, Siler and Hardy, P.C.","13400.00","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001477932-17-002702",14000000,"0001675634","Irvine","ShiftPixy Inc.",,"2017-06-07 12:33:42","1-A POS","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793217002702/xsl1-A_X01/primary_doc.html","65795620.00","WYOMING","WY","1 Venture","Suite 150","Tier2","Equity (common or preferred stock)","","92618","Squar Milner LLP & Pritchett, Siler & Hardy P.C.","129368.19","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
"0001477932-16-012993",50000000,"0001675634","IRVINE","ShiftPixy Inc.",,"2016-10-17 19:17:01","1-A/A","SERVICES-EMPLOYMENT AGENCIES","7361",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675634/000147793216012993/xsl1-A_X01/primary_doc.html","15607568.00","WYOMING","WY","1 Venture","SUITE 150","Tier2","Equity (common or preferred stock)","","92618","Pritchett, Siler and Hardy, P.C.","13400.00","Williams Securities Law Firm, P.A.","12020.00","","","N/A","0.00"
