"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-22-020201",900000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2022-07-25 06:15:41","1-A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315222020201/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","7500.00","","","N/A","0.00"
"0001493152-23-009569",100000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-03-29 21:18:53","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223009569/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","10500.00","","","N/A","0.00"
"0001493152-21-021884",250000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2021-09-02 16:39:32","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315221021884/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier1","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","5000.00","","","N/A","0.00"
"0001354488-12-000307",-1,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC","[]","2012-01-26","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000135448812000307/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"95 PRESCOTT STREET","",,"Equity",,"01605","","","","","","","",""
"0001493152-23-024905",80000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-07-19 13:25:55","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223024905/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","12000.00","","","N/A","0.00"
"0001140361-10-027324",-1,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC","[]","2010-06-28","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000114036110027324/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"95 PRESCOTT STREET","",,"Equity",,"01605","","","","","","","",""
"0001493152-21-020649",250000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2021-08-19 09:23:54","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315221020649/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier1","Equity (common or preferred stock)","","01606","N/A","0.00","Attorney William Eilers","5000.00","","","N/A","0.00"
"0001493152-21-002135",-1,"0001117228","SHREWSBURY","MASS MEGAWATTS WIND POWER INC","[""504""]","2021-02-01 08:20:37","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315221002135/xslFormDX01/primary_doc.html","No Revenues",,,"100 BOSTON TURNPIKE ROAD , SUITE J9B#290","",,"Equity",,"01545","","","","","","","",""
"0001493152-23-024235",80000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-07-11 16:38:29","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223024235/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","12000.00","","","N/A","0.00"
"0001493152-23-024920",80000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-07-19 15:13:54","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223024920/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01606","N/A","0.00","Attorney William Eilers","12000.00","","","N/A","0.00"
"0001493152-21-002487",-1,"0001117228","SHREWSBURY","MASS MEGAWATTS WIND POWER INC","[""506b""]","2021-02-03 12:33:12","D/A","Other Energy",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315221002487/xslFormDX01/primary_doc.html","No Revenues",,,"100 BOSTON TURNPIKE ROAD , SUITE J9B#290","",,"Equity",,"01545","","","","","","","",""
"0001493152-22-023603",900000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2022-08-19 16:26:18","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315222023603/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street,","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","7500.00","","","N/A","0.00"
"0001493152-22-024288",300000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2022-08-29 17:04:48","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315222024288/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","7500.00","","","N/A","0.00"
"0001493152-23-005666",100000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-02-21 16:31:27","1-A/A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223005666/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","7500.00","","","N/A","0.00"
"0001493152-23-005969",100000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-02-24 15:34:41","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223005969/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","7500.00","","","N/A","0.00"
"0001493152-23-008963",100000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2023-03-24 20:12:21","1-A POS","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315223008963/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier2","Equity (common or preferred stock)","","01610","N/A","0.00","Attorney William Eilers","10500.00","","","N/A","0.00"
"0001493152-21-016990",1000000,"0001117228","WORCESTER","MASS MEGAWATTS WIND POWER INC",,"2021-07-16 08:37:08","1-A","COGENERATION SERVICES & SMALL POWER PRODUCERS","4991",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1117228/000149315221016990/xsl1-A_X01/primary_doc.html","0.00","MASSACHUSETTS","MA","523 Southbridge Street","","Tier1","Equity (common or preferred stock)","","01606","N/A","0.00","Attorney William Eilers","5000.00","","","N/A","0.00"
