"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001896853-21-000002",,"0001896853","NEW YORK","Alghony LLC",,"2021-12-06 11:10:56","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896853/000189685321000002/xslC_X01/primary_doc.html",,,,"7-13 WASHINGTON SQ NORTH",,,,,"10003","","","","","","","",""
"0001670254-21-001348",,"0001888573","New York","SportBLX Securities Inc.",,"2021-12-03 17:36:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888573/000167025421001348/xslC_X01/primary_doc.html",,,,"411 East 57th St",,,,,"10022","","","","","","","",""
"0001670254-21-001337",,"0001802249","Huntington","Sen-Jam Pharmaceutical LLC",,"2021-12-01 18:00:44","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025421001337/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001842838-21-000003",,"0001842838","HARTSDALE","DJ Gym Westchester, LLC",,"2021-11-30 20:32:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842838/000184283821000003/xslC_X01/primary_doc.html",,,,"208 E HARTSDALE AVE",,,,,"10530","","","","","","","",""
"0001864603-21-000002",,"0001864603","NEW YORK","MML Touring LLC",,"2021-11-30 18:36:35","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864603/000186460321000002/xslC_X01/primary_doc.html",,,,"630 NINTH AVENUE","SUITE 610",,,,"10036","","","","","","","",""
"0001895723-21-000001",,"0001895723","NEW YORK","Blue Egg Corp",,"2021-11-30 17:25:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895723/000189572321000001/xslC_X01/primary_doc.html",,,,"230 PARK AVENUE","3RD FL-WEST",,,,"10169","","","","","","","",""
"0001864224-21-000005",,"0001864224","BROOKLYN","Modular Streetscape Systems Inc.",,"2021-11-30 15:35:21","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1864224/000186422421000005/xslC_X01/primary_doc.html",,,,"1150 PACIFIC STREET",,,,,"11216","","","","","","","",""
"0001857848-21-000002",,"0001857848","NEW YORK","Axle Workout Inc.",,"2021-11-29 21:35:07","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1857848/000185784821000002/xslC_X01/primary_doc.html",,,,"17 CHITTENDEN AVENUE","5D",,,,"10033","","","","","","","",""
"0001888810-21-000003",,"0001888810","BROOKLYN","We Are the New Farmers Inc.",,"2021-11-29 16:40:58","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888810/000188881021000003/xslC_X01/primary_doc.html",,,,"80 58TH STREET",,,,,"11220","","","","","","","",""
"0001845905-21-000004",,"0001845905","BROOKLYN","Have Your Cake Kitchen, LLC",,"2021-11-29 16:24:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1845905/000184590521000004/xslC_X01/primary_doc.html",,,,"291 UNION STREET, UNIT PHB",,,,,"11231","","","","","","","",""
"0001669191-21-001155",,"0001871144","New York","Rialto Trading Holdings LLC",,"2021-11-26 17:24:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919121001155/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001665160-21-002104",,"0001893113","Mineola","CertifiedTrue Inc",,"2021-11-24 18:16:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893113/000166516021002104/xslC_X01/primary_doc.html",,,,"220 Mineola Boulevard Ste 10",,,,,"11501","","","","","","","",""
"0001746059-21-000561",,"0001894960","NEW YORK","VEGANHOOD, LLC",,"2021-11-23 11:37:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894960/000174605921000561/xslC_X01/primary_doc.html",,,,"245 W 135TH ST",,,,,"10030","","","","","","","",""
"0001666102-21-000021",,"0001891545","BROOKLYN","4Sight HEVA Opportunity Zone Fund LLC",,"2021-11-22 08:06:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891545/000166610221000021/xslC_X01/primary_doc.html",,,,"1655 FLATBUSH AVENUE, UNIT B1505",,,,,"11210","","","","","","","",""
"0001670254-21-001304",,"0001804422","New York","ArmsLock USA, Inc.",,"2021-11-17 14:50:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804422/000167025421001304/xslC_X01/primary_doc.html",,,,"48 wall St.","5th Floor",,,,"10048","","","","","","","",""
"0001670254-21-001293",,"0001877304","NEW YORK","Camdog Inc",,"2021-11-15 17:01:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1877304/000167025421001293/xslC_X01/primary_doc.html",,,,"220 East 23rd Street,","Suite #400",,,,"10010","","","","","","","",""
"0001789922-21-000002",,"0001789922","NEW YORK","Aavrani, Inc.",,"2021-11-12 11:28:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1789922/000178992221000002/xslC_X01/primary_doc.html",,,,"139 FULTON STREET",,,,,"10038","","","","","","","",""
"0001669191-21-001114",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2021-11-10 16:53:32","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919121001114/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001892366-21-000001",,"0001892366","NEW YORK","Mira Zaki Photography LLC",,"2021-11-08 11:53:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892366/000189236621000001/xslC_X01/primary_doc.html",,,,"250 W 50TH ST, #35H",,,,,"10019","","","","","","","",""
