"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001530807-15-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2015-09-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL ADVISORS, LLC","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-14-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2014-09-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL ADVISORS, LLC","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-20-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2020-06-18 17:01:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001530807-13-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[]","2013-09-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL ADVISORS, LLC","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-21-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2021-06-21 15:43:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001421568-19-000005",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2019-06-19 14:21:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000142156819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001530807-11-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[]","2011-09-26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL ADVISORS, LLC","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-17-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2017-09-05 14:41:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL LP","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-23-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2023-07-10 15:45:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001530807-12-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[]","2012-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL ADVISORS, LLC","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-16-000003",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2016-09-07 17:00:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL LP","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-18-000002",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2018-06-21 11:23:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CASPIAN CAPITAL LP","767 FIFTH AVENUE",,"Equity",,"10153","","","","","","","",""
"0001530807-22-000001",-1,"0001530807","NEW YORK","Caspian Focused Opportunities Fund, L.P.","[""506b""]","2022-06-23 15:58:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530807/000153080722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","35TH FLOOR",,"Equity",,"10022","","","","","","","",""
