"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001461781-12-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[]","2012-04-11","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRIDENT TRUST CO (BVI) LTD.","TRIDENT CHAMBERS, P.O. BOX 146",,"Equity",,"00000","","","","","","","",""
"0001461781-15-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2015-03-05","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Appleby Corporate Services (BVI) Ltd","Jayla Place Wickhams Cay 1, PO Box 3190",,"Equity",,"VG1110","","","","","","","",""
"0001461782-15-000008",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2015-07-22","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178215000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0000919574-20-004313",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2020-06-26 11:14:58","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000091957420004313/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESTERA CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0001461778-24-000002",-1,"0001461781","Camana Bay, Grand Cayman","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2024-06-27 15:55:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146177824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mourant Governance Services (Cayman) Ltd","94 Solaris Avenue",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001461781-11-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[]","2011-04-15","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRIDENT TRUST CO (BVI) LTD.","TRIDENT CHAMBERS, P.O. BOX 146",,"Equity",,"00000","","","","","","","",""
"0001461781-13-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[]","2013-04-10","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Appleby Corp. Services (BVI) Ltd.","Jayla Place, PO Box 3190",,"Equity",,"00000","","","","","","","",""
"0000919574-16-014282",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2016-07-22 16:56:51","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000091957416014282/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLEBY CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0000919574-17-005075",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2017-06-29 16:49:04","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000091957417005075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESTERA CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0000919574-21-004273",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2021-06-25 12:37:58","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000091957421004273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESTERA CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0001461781-09-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[]","2009-04-22","D","Pooled Investment Fund",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178109000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRIDENT TRUST CO (BVI) LTD.","TRIDENT CHAMBERS, P.O. BOX 146",,"Equity",,"00000","","","","","","","",""
"0001461781-10-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[]","2010-04-21","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TRIDENT TRUST CO (BVI) LTD.","TRIDENT CHAMBERS, P.O. BOX 146",,"Equity",,"00000","","","","","","","",""
"0001461781-14-000001",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2014-04-10","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Appleby Corporate Services (BVI) Ltd","Jayla Place Wickhams Cay 1, PO Box 3190",,"Equity",,"VG1110","","","","","","","",""
"0000919574-18-004440",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2018-06-29 11:57:03","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000091957418004440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESTERA CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0001263713-22-000004",-1,"0001461781","Road Town, Tortola","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2022-06-27 15:40:08","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000126371322000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Estera Corporate Services (BVI) Ltd","Jayla Place, Wickhams Cay 1",,"Pooled Investment Fund",,"VG1110","","","","","","","",""
"0001461781-19-000002",-1,"0001461781","ROAD TOWN, TORTOLA","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2019-06-27 14:34:24","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ESTERA CORPORATE SERVICES (BVI) LTD","JAYLA PLACE WICKHAMS CAY 1, PO BOX 3190",,"Equity",,"VG1110","","","","","","","",""
"0001461782-23-000004",-1,"0001461781","Camana Bay, Grand Cayman","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2023-06-27 15:25:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146178223000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mourant Governance Services (Cayman) Ltd","94 Solaris Avenue",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
