"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001510296-16-000002",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2016-12-16 15:10:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-20-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2020-12-04 13:57:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-18-000003",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2018-12-14 11:23:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-11-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[]","2011-02-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 PARK AVENUE","SUITE 900",,"Other",,"10017","","","","","","","",""
"0001510296-13-000002",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"237 PARK AVENUE","SUITE 900",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-22-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2022-12-06 16:01:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 W 40 Street","Suite 1803",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001510296-14-000002",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-17-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2017-12-11 12:28:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-21-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2021-12-06 15:46:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-15-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2015-12-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-19-000002",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2019-12-06 13:33:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","SUITE 1500",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001510296-23-000001",-1,"0001510296","NEW YORK","Graham Growth Partners, L.P.","[""506b""]","2023-12-06 09:24:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510296/000151029623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 W 40 Street","Suite 1803",,"Pooled Investment Fund",,"10018","","","","","","","",""
