"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001486039-12-000004",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2012-10-01","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603912000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-11-000001",-1,"0001486039","KING OF PRUSSIA","Glamorgan Partners, L.P.","[]","2011-03-01","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2011 RENAISSANCE BOULEVARD","SUITE 210",,"Pooled Investment Fund",,"19406","","","","","","","",""
"0001486039-13-000001",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2013-02-21","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-12-000002",-1,"0001486039","Radnor","Glamorgan Partners, L.P.","[]","2012-02-29","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Three Radnor Corporate Center","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-15-000001",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2015-02-23","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-10-000001",-1,"0001486039","KING OF PRUSSIA","Glamorgan Partners, L.P.","[]","2010-03-03","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2011 RENAISSANCE BOULEVARD","SUITE 210",,"Pooled Investment Fund",,"19406","","","","","","","",""
"0001486039-14-000001",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2014-02-24","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-16-000002",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2016-02-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-18-000003",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2018-04-04 13:29:58","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603918000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
"0001486039-19-000002",-1,"0001486039","RADNOR","Glamorgan Partners, L.P.","[]","2019-02-19 13:19:02","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486039/000148603919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THREE RADNOR CORPORATE CENTER","SUITE 305",,"Pooled Investment Fund",,"19087","","","","","","","",""
