"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000919",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-09-26 14:11:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000919/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-23-000405",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-04-28 16:02:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000405/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-23-000532",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-05-26 13:13:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000532/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001646406-15-000001",2000000,"0001646406","SAN CARLOS","Lightning Motors Corp","[""506b""]","2015-06-26","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000164640615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"933 AMERICAN STREET","",,"Debt",,"94070","","","","","","","",""
"0001669191-23-001110",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-11-27 15:54:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123001110/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-23-000934",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-09-29 16:15:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000934/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001646406-15-000002",1265384,"0001646406","SAN CARLOS","Lightning Motors Corp","[""506b""]","2015-12-29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000164640615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"933 AMERICAN STREET","",,"Equity",,"94070","","","","","","","",""
"0001669191-23-000252",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-03-16 17:12:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000252/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-23-000656",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-06-30 15:13:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000656/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001646406-19-000001",1000000,"0001646406","SAN JOSE","Lightning Motors Corp","[""506b""]","2019-07-30 11:34:50","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000164640619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6299 San Ignacio Ave","",,"Debt",,"95119","","","","","","","",""
"0001669191-24-000240",,"0001646406","Hollister","Lightning Motors Corporation",,"2024-03-05 10:16:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919124000240/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-24-000365",,"0001646406","Hollister","Lightning Motors Corporation",,"2024-03-29 14:00:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919124000365/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-24-000500",,"0001646406","Hollister","Lightning Motors Corporation",,"2024-04-30 13:03:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919124000500/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
