"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001566589-13-000001",-1,"0001566589","SANTA MONICA","Post Senior Loan Fund, L.P.","[]","2013-01-09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","1620 26TH STREET, SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001530938-23-000004",-1,"0001566589","Los Angeles","Post Senior Loan Fund, L.P.","[""506b""]","2023-06-23 19:32:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000153093823000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park E","Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-15-000001",-1,"0001566589","SANTA MONICA","Post Senior Loan Fund, L.P.","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","1620 26TH STREET, SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001566589-21-000001",-1,"0001566589","Los Angeles","Post Senior Loan Fund, L.P.","[""506b""]","2021-06-21 14:49:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","2049 Century Park East, SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-14-000001",-1,"0001566589","SANTA MONICA","Post Senior Loan Fund, L.P.","[""506b""]","2014-02-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","1620 26TH STREET, SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001566589-22-000001",-1,"0001566589","Los Angeles","Post Senior Loan Fund, L.P.","[""506b""]","2022-06-27 16:37:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","2049 Century Park East, SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-13-000002",-1,"0001566589","SANTA MONICA","Post Senior Loan Fund, L.P.","[]","2013-02-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","1620 26TH STREET, SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-17-030513",-1,"0001566589","LOS ANGELES","Post Senior Loan Fund, L.P.","[""506b""]","2017-06-01 09:29:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000114420417030513/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001144204-18-037442",-1,"0001566589","LOS ANGELES","Post Senior Loan Fund, L.P.","[""506b""]","2018-07-05 20:33:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000114420418037442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-20-000001",-1,"0001566589","Los Angeles","Post Senior Loan Fund, L.P.","[""506b""]","2020-06-29 14:46:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","2049 Century Park East, Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-19-000001",-1,"0001566589","Los Angeles","Post Senior Loan Fund, L.P.","[""506b""]","2019-07-03 13:00:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566589/000156658919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O POST ADVISORY GROUP, LLC","2049 Century Park East, Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
