"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001946340-22-000003",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2022-11-09 10:15:27","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634022000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000005",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-03-01 10:44:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000012",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-06-09 11:43:00","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-22-000005",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2022-12-07 13:02:15","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000003",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-02-01 10:00:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000008",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-04-12 10:12:25","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000010",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-05-10 12:37:35","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-22-000002",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2022-10-27 10:17:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000001",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-01-04 10:20:46","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000006",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-03-15 13:01:04","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000013",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-08-25 13:56:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-22-000004",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2022-11-23 14:40:37","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000004",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-02-15 11:50:18","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000009",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-04-27 10:03:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000011",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-05-24 10:38:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-22-000001",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2022-10-12 11:18:13","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-22-000006",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2022-12-21 12:00:58","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634022000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000002",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-01-18 10:01:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000007",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-03-30 12:54:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001946340-23-000014",62589462,"0001946340","OAK BROOK","Lakewood Ranch SFR II DST","[""506b""]","2023-09-28 10:41:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946340/000194634023000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
