"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-20-002873",-1,"0001398810","GEORGE TOWN, GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2020-04-10 12:15:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957420002873/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-13-005651",-1,"0001398810","Denver","Tessera Offshore Fund Ltd","[""506b""]","2013-09-26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957413005651/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EAST FIRST AVENUE","SUITE 401",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-19-002870",-1,"0001398810","GEORGE TOWN, GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2019-04-11 11:40:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957419002870/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-23-002425",-1,"0001398810","GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2023-04-06 09:35:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957423002425/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","ONE NEXUS WAY CAMANA BAY",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-11-001760",-1,"0001398810","GRAND CAYMAN","Tessera Offshore Fund Ltd","[]","2011-02-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957411001760/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS","87 MARY STREET, GEORGE TOWN",,"Pooled Investment Fund",,"KY1-9001","","","","","","","",""
"0000919574-12-001864",-1,"0001398810","Denver","Tessera Offshore Fund Ltd","[]","2012-02-24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957412001864/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EAST 1ST AVE SUITE 307","",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-18-002967",-1,"0001398810","GEORGE TOWN, GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2018-04-11 12:13:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957418002967/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0001398810-09-000004",-1,"0001398810","Denver","Tessera Offshore Fund Ltd","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000139881009000004/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"3033 EAST 1ST AVE SUITE 307","",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-16-012435",-1,"0001398810","GEORGE TOWN, GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957416012435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-17-003355",-1,"0001398810","GEORGE TOWN, GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2017-04-11 17:01:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957417003355/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-21-002870",-1,"0001398810","GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2021-04-09 15:24:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957421002870/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","ONE NEXUS WAY CAMANA BAY",,"Equity",,"KY1-9005","","","","","","","",""
"0001398989-10-000002",-1,"0001398810","DENVER","Tessera Offshore Fund Ltd","[]","2010-02-08","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000139898910000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3033 EAST 1ST AVENUE","SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-13-001989",-1,"0001398810","DENVER","Tessera Offshore Fund Ltd","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957413001989/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o RK Capital Management LLC","3033 EAST 1ST AVE SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-14-005347",-1,"0001398810","DENVER","Tessera Offshore Fund Ltd","[""506b""]","2014-09-23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957414005347/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-15-007024",-1,"0001398810","GEORGE TOWN, GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2015-09-23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957415007024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-22-002604",-1,"0001398810","GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2022-04-08 11:17:08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957422002604/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","ONE NEXUS WAY CAMANA BAY",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-24-002385",-1,"0001398810","GRAND CAYMAN","Tessera Offshore Fund Ltd","[""506b""]","2024-04-05 14:09:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398810/000091957424002385/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORPORATE SERVICES CAYMAN LTD","ONE NEXUS WAY CAMANA BAY",,"Equity",,"KY1-9005","","","","","","","",""
