"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001815395-21-000007",9025000,"0001815395","SAN FRANCISCO","Ark7 Properties LLC","[""506c""]","2021-11-01 18:54:29","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539521000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MISSION ST.","14 FLOOR",,"Equity",,"94105","","","","","","","",""
"0001815395-21-000002",6300000,"0001815395","San Fransisco","Ark7 Properties LLC","[""506c""]","2021-01-11 14:17:42","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 Mission Street, 14th Floor","",,"Equity",,"94105","","","","","","","",""
"0001815395-20-000002",3660000,"0001815395","SAN FRANCISCO","Ark 7 Properties LLC","[""506c""]","2020-06-30 12:59:50","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"156 2ND STREET","",,"Equity",,"94105","","","","","","","",""
"0001815395-22-000002",12040200,"0001815395","SAN FRANCISCO","Ark7 Properties LLC","[""506c""]","2022-05-23 18:48:51","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MISSION ST.","14 FLOOR",,"Equity",,"94105","","","","","","","",""
"0001829126-22-008823",363200,"0001815395","San Francisco","Ark7 Properties Plus LLC",,"2022-04-26 16:54:39","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000182912622008823/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","1600.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","3632.00"
"0001829126-21-000080",2629602,"0001815395","San Francisco","Ark7 Properties LLC",,"2021-01-22 09:40:04","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000182912621000080/xsl1-A_X01/primary_doc.html","52368.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","Keating Accounting","11500.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","28050.74"
"0001815395-22-000003",12644000,"0001815395","SAN FRANCISCO","Ark7 Properties LLC","[""506c""]","2022-06-28 16:32:17","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MISSION ST.","14 FLOOR",,"Equity",,"94105","","","","","","","",""
"0001815395-21-000003",7420000,"0001815395","San Francisco","Ark7 Properties LLC","[""506c""]","2021-02-03 17:34:24","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 Mission St.","14 Floor",,"Equity",,"94105","","","","","","","",""
"0001829126-21-004101",1878827,"0001815395","San Francisco","Ark7 Properties LLC",,"2021-05-19 17:17:47","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000182912621004101/xsl1-A_X01/primary_doc.html","274274.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","11500.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","18788.27"
"0001829126-21-007737",448990,"0001815395","San Francisco","Ark7 Properties LLC",,"2021-08-06 17:14:27","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000182912621007737/xsl1-A_X01/primary_doc.html","274274.00","DELAWARE","DE","535 Mission St.","14th Floor","Tier2","Equity (common or preferred stock)","","94105","George Dimov CPA","12500.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","4489.90"
"0001815395-21-000001",5940000,"0001815395","SAN FRANCISCO","Ark7 Properties LLC","[""506c""]","2021-01-04 15:21:48","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"156 2ND STREET","",,"Equity",,"94105","","","","","","","",""
"0001815395-21-000006",8740000,"0001815395","SAN FRANCISCO","Ark7 Properties LLC","[""506c""]","2021-03-26 17:00:38","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539521000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MISSION ST.","14TH FLOOR",,"Equity",,"94105","","","","","","","",""
"0001815395-22-000001",11127000,"0001815395","SAN FRANCISCO","Ark7 Properties LLC","[""506c""]","2022-02-14 10:56:12","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815395/000181539522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"535 MISSION ST.","14 FLOOR",,"Equity",,"94105","","","","","","","",""
