"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001564268-12-000001",1557956,"0001564268","DENVER","iPosi, Inc.","[]","2012-12-11","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-17-000001",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2017-01-04 15:39:11","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-19-000001",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2019-05-21 14:25:03","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-20-000002",4900000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2020-05-20 10:30:45","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-22-000002",4900000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2022-05-17 11:12:17","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-17-000004",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2017-12-15 12:05:37","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-18-000002",3900000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2018-05-25 15:29:10","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-19-000003",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2019-12-05 10:08:32","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-21-000003",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2021-12-02 10:45:59","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-23-000002",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2023-05-16 10:48:39","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-13-000001",2714986,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2013-12-16","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-17-000003",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2017-06-19 19:02:17","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-18-000001",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2018-05-25 15:19:07","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-21-000002",4900000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2021-05-19 17:03:08","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-23-000003",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2023-11-15 17:24:11","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-14-000001",2000000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2014-11-07","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-16-000002",2400000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2016-09-01 11:17:41","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-20-000001",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2020-05-20 10:06:56","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-22-000003",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2022-12-01 10:48:56","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426822000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-18-000003",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2018-12-07 17:34:34","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-19-000002",4900000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2019-05-23 11:49:39","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-15-000001",2000000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2015-11-04","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-12-000002",1714986,"0001564268","DENVER","iPosi, Inc.","[]","2012-12-18","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-17-000002",3900000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2017-06-19 18:58:59","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Equity",,"80204","","","","","","","",""
"0001564268-20-000003",87500,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2020-12-03 11:06:00","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-21-000001",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2021-05-19 16:55:58","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
"0001564268-22-000001",280000,"0001564268","DENVER","iPosi, Inc.","[""506b""]","2022-05-17 10:57:37","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1564268/000156426822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1127 AURARIA PARKWAY, SUITE 604","",,"Option To Acquire",,"80204","","","","","","","",""
