"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001579674-13-000001",300000,"0001579674","SEATTLE","Tomboy Exchange, Inc.","[]","2013-06-18","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6523 CALIFORNIA AVENUE S.W. #125","",,"Equity",,"98136","","","","","","","",""
"0001579674-18-000001",4313814,"0001579674","SEATTLE","TOMBOY EXCHANGE, INC.","[""506b""]","2018-02-20 17:30:59","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5021 COLORADO AVENUE SOUTH","",,"Equity",,"98134","","","","","","","",""
"0001579674-17-000001",1500000,"0001579674","SEATTLE","TOMBOY EXCHANGE, INC.","[""506b""]","2017-04-13 10:21:53","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5021 COLORADO AVENUE SOUTH","",,"Debt",,"98134","","","","","","","",""
"0001579674-19-000002",11020125,"0001579674","SEATTLE","TOMBOY EXCHANGE, INC.","[""506b""]","2019-05-14 18:10:46","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1910 1st Avenue S","",,"Equity",,"98134","","","","","","","",""
"0001579674-15-000001",1000000,"0001579674","SEATTLE","Tomboy Exchange, Inc.","[""506b""]","2015-07-28","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3421 THORNDYKE AVENUE WEST","",,"Equity",,"98119","","","","","","","",""
"0001579674-16-000004",1890000,"0001579674","SEATTLE","Tomboy Exchange, Inc.","[""506b""]","2016-10-13 15:01:11","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5021 COLORADO AVENUE SOUTH","",,"Equity",,"98134","","","","","","","",""
"0001579674-24-000002",2515000,"0001579674","SEATTLE","TOMBOYX, PBC","[""506b""]","2024-05-15 13:23:12","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 WESTERN AVENUE","",,"Debt",,"98121","","","","","","","",""
"0001579674-14-000001",500000,"0001579674","SEATTLE","Tomboy Exchange, Inc.","[""506b""]","2014-04-02","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6523 CALIFORNIA AVENUE S.W. #125","",,"Equity",,"98136","","","","","","","",""
"0001579674-16-000002",1260000,"0001579674","SEATTLE","Tomboy Exchange, Inc.","[""506b""]","2016-04-22","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3421 Thorndyke Avenue West","",,"Equity",,"98119","","","","","","","",""
"0001579674-23-000001",750000,"0001579674","SEATTLE","TOMBOY EXCHANGE, INC.","[""506b""]","2023-03-14 13:56:33","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 WESTERN AVENUE","",,"Debt",,"98121","","","","","","","",""
"0001579674-19-000001",1500000,"0001579674","SEATTLE","TOMBOY EXCHANGE, INC.","[""506b""]","2019-01-23 16:14:25","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579674/000157967419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1910 1ST AVENUE S","",,"Debt",,"98134","","","","","","","",""
