"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001541714-23-000001",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2023-08-08 13:35:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000154171423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","Suite 405",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001140361-13-017138",-1,"0001541714","Harrison","Concordia G-10 Fixed Income Relative Value I, L.P.","[]","2013-04-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000114036113017138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 Mamaroneck Avenue","",,"Equity",,"10528","","","","","","","",""
"0001603897-16-000003",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2016-04-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000160389716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001371269-14-000004",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000137126914000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001371269-18-000002",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2018-03-22 13:12:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000137126918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001732755-21-000004",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2021-08-09 11:08:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000173275521000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001541714-15-000003",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2015-04-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000154171415000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001624382-17-000002",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2017-04-04 12:50:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000162438217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001603897-19-000003",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2019-08-13 17:00:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000160389719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001140361-12-006503",-1,"0001541714","NEW YORK","Concordia G-10 Fixed Income Relative Value I, L.P.","[]","2012-02-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000114036112006503/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","",,"Equity",,"10019","","","","","","","",""
"0001140361-13-005298",-1,"0001541714","NEW YORK","Concordia G-10 Fixed Income Relative Value I, L.P.","[]","2013-02-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000114036113005298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1350 AVENUE OF THE AMERICAS","",,"Equity",,"10019","","","","","","","",""
"0001645435-20-000001",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2020-08-11 13:41:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000164543520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001541714-22-000002",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2022-08-08 15:34:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000154171422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
"0001541714-19-000001",-1,"0001541714","HARRISON","Concordia G-10 Fixed Income Relative Value I, L.P.","[""506b""]","2019-03-14 18:07:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1541714/000154171419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 MAMARONECK AVENUE","4TH FLOOR",,"Pooled Investment Fund",,"10528","","","","","","","",""
