"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-17-000146",15000000,"0001369290","CAMBRIDGE","Myomo, Inc.",,"2017-01-06 17:08:04","1-A","ORTHOPEDIC, PROSTHETIC & SURGICAL APPLIANCES & SUPPLIES","3842",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000121390017000146/xsl1-A_X01/primary_doc.html","470990.00","DELAWARE","DE","ONE BROADWAY","14TH FLOOR","Tier2","Equity (common or preferred stock)","","02142","Marcum LLP","200000.00","Duane Morris LLP","125000.00","","","TriPoint Global Equities, LLC","1125000.00"
"0001369290-09-000003",1000000,"0001369290","BOSTON","MYOMO INC","[]","2009-12-18","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000136929009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE SCHRAFFT CENTER","529 MAIN STREET SUITE 205",,"Equity",,"02129","","","","","","","",""
"0001369290-16-000001",1500000,"0001369290","CAMBRIDGE","MYOMO INC","[""506b""]","2016-01-07","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000136929016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BROADWAY","14TH FLOOR",,"Equity",,"02142","","","","","","","",""
"0001213900-17-006275",15000000,"0001369290","CAMBRIDGE","Myomo, Inc.",,"2017-06-08 21:25:58","1-A POS","ORTHOPEDIC, PROSTHETIC & SURGICAL APPLIANCES & SUPPLIES","3842",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000121390017006275/xsl1-A_X01/primary_doc.html","216231.00","DELAWARE","DE","ONE BROADWAY","14TH FLOOR","Tier2","Equity (common or preferred stock)","","02142","Marcum LLP","65000.00","Duane Morris LLP","145000.00","","","TriPoint Global Equities, LLC","1125000.00"
"0001213900-17-001996",15000000,"0001369290","CAMBRIDGE","Myomo, Inc.",,"2017-03-03 18:27:38","1-A/A","ORTHOPEDIC, PROSTHETIC & SURGICAL APPLIANCES & SUPPLIES","3842",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000121390017001996/xsl1-A_X01/primary_doc.html","470990.00","DELAWARE","DE","ONE BROADWAY","14TH FLOOR","Tier2","Equity (common or preferred stock)","","02142","Marcum LLP","45000.00","Duane Morris LLP","145000.00","","","TriPoint Global Equities, LLC","1125000.00"
"0001369290-12-000003",5000000,"0001369290","CAMBRIDGE","MYOMO INC","[]","2012-10-10","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000136929012000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BROADWAY","14TH FLOOR",,"Equity",,"02142","","","","","","","",""
"0001369290-13-000001",7000000,"0001369290","CAMBRIDGE","MYOMO INC","[""506b""]","2013-10-04","D/A","Other Health Care",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000136929013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BROADWAY","14TH FLOOR",,"Equity",,"02142","","","","","","","",""
"0001213900-17-002859",15000000,"0001369290","CAMBRIDGE","Myomo, Inc.",,"2017-03-27 21:53:00","1-A POS","ORTHOPEDIC, PROSTHETIC & SURGICAL APPLIANCES & SUPPLIES","3842",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000121390017002859/xsl1-A_X01/primary_doc.html","1103277.00","DELAWARE","DE","ONE BROADWAY","14TH FLOOR","Tier2","Equity (common or preferred stock)","","02142","Marcum LLP","65000.00","Duane Morris LLP","145000.00","","","TriPoint Global Equities, LLC","1125000.00"
"0001369290-14-000001",5250000,"0001369290","CAMBRIDGE","MYOMO INC","[""506b""]","2014-07-30","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000136929014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BROADWAY","14TH FLOOR",,"Equity",,"02142","","","","","","","",""
"0001369290-16-000002",3000000,"0001369290","CAMBRIDGE","MYOMO INC","[""506b""]","2016-07-15 17:00:59","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000136929016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE BROADWAY","14TH FLOOR",,"Debt",,"02142","","","","","","","",""
"0001213900-17-000786",15000000,"0001369290","CAMBRIDGE","Myomo, Inc.",,"2017-01-30 21:35:25","1-A/A","ORTHOPEDIC, PROSTHETIC & SURGICAL APPLIANCES & SUPPLIES","3842",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000121390017000786/xsl1-A_X01/primary_doc.html","470990.00","DELAWARE","DE","ONE BROADWAY","14TH FLOOR","Tier2","Equity (common or preferred stock)","","02142","Marcum LLP","45000.00","Duane Morris LLP","145000.00","","","TriPoint Global Equities, LLC","1125000.00"
"0001213900-17-001690",15000000,"0001369290","CAMBRIDGE","Myomo, Inc.",,"2017-02-22 06:09:55","1-A/A","ORTHOPEDIC, PROSTHETIC & SURGICAL APPLIANCES & SUPPLIES","3842",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1369290/000121390017001690/xsl1-A_X01/primary_doc.html","470990.00","DELAWARE","DE","ONE BROADWAY","14TH FLOOR","Tier2","Equity (common or preferred stock)","","02142","Marcum LLP","45000.00","Duane Morris LLP","145000.00","","","TriPoint Global Equities, LLC","1125000.00"
