"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001507943-22-000079",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2022-12-02 10:53:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000150794322000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001475778-19-000001",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2019-12-02 15:54:04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000147577819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001794159-21-000079",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2021-12-02 12:05:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000179415921000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-12-000012",-1,"0001475778","BOSTON","PanAgora Risk Parity Equity US Large Cap Fund, a series of The PanAgora Group Trust","[]","2011-12-28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000089843212000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-17-000096",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2017-07-25 17:00:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000162525717000096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001475778-14-000003",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[]","2014-09-17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000147577814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000104",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000162525716000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000035",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2020-12-02 15:38:28","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000179415920000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-09-001337",-1,"0001475778","BOSTON","PanAgora Large Cap Core Fund, a series of The PanAgora Group Trust","[]","2009-10-26","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000089843209001337/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-16-000179",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2016-07-28 17:39:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000162525716000179/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-18-000823",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2018-07-19 14:18:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000089843218000823/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001748316-18-000019",-1,"0001475778","BOSTON","Diversified Risk U.S. Large Cap Equity Fund, a series of The PanAgora Group Trust","[""506b""]","2018-12-12 16:45:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1475778/000174831618000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
