"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000937834-20-000021",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2020-10-15 08:47:48","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-19-000021",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2019-12-10 13:57:34","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783419000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-20-000014",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2020-05-15 15:01:38","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783420000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-22-000006",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-08 17:03:18","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824022000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-22-000089",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-09 09:12:45","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783422000089/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-22-000091",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2022-12-12 12:19:16","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783422000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-23-000004",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2023-02-03 17:26:09","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824023000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-21-000003",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2021-12-03 14:47:08","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-21-000024",200000000,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2021-12-15 16:15:41","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783421000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-19-000014",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2019-05-15 17:17:25","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783419000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-18-000054",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506b""]","2018-12-13 15:09:01","D","Insurance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783418000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-18-000042",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2018-10-09 16:31:21","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783418000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-23-000011",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-13 16:43:29","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824023000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000937834-23-000023",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-12 16:52:18","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000093783423000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
"0000728240-23-000009",-1,"0000937834","NEW YORK","METROPOLITAN LIFE INSURANCE CO","[""506c""]","2023-12-13 16:22:37","D/A","Insurance",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/937834/000072824023000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PARK AVENUE","",,"Other",,"10166","","","","","","","",""
