"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001416785-10-000002",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[]","2010-02-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-17-000001",-1,"0001416785","New York","Summit Rock Select Equity Portfolio, L.P.","[""506b""]","2017-01-19 12:58:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-20-000001",-1,"0001416785","New York","SRA Select Equity Portfolio LP","[""506b""]","2020-07-23 15:23:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-19-000001",-1,"0001416785","New York","SRA Select Equity Portfolio LP","[""506b""]","2019-07-24 13:25:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001496779-10-000005",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[]","2010-10-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000149677910000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-22-000001",-1,"0001416785","New York","SRA Select Equity Portfolio LP","[""506b""]","2022-07-18 16:14:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-23-003985",-1,"0001416785","NEW YORK","SRA Select Equity Portfolio LP","[""506b""]","2023-07-07 12:59:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000091957423003985/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001509668-11-000021",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000150966811000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-15-000001",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-16-000004",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[""506b""]","2016-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-21-000001",-1,"0001416785","New York","SRA Select Equity Portfolio LP","[""506b""]","2021-07-21 16:29:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540951-12-000001",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[]","2012-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000154095112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LLC","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001570181-13-000011",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000157018113000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000819176-14-000023",-1,"0001416785","NEW YORK","Summit Rock Select Equity Portfolio, L.P.","[""506b""]","2014-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000081917614000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET, 12TH FLOOR","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-17-000003",-1,"0001416785","New York","SRA Select Equity Portfolio LP","[""506b""]","2017-07-24 10:21:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001416785-18-000001",-1,"0001416785","New York","SRA Select Equity Portfolio LP","[""506b""]","2018-07-24 16:58:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1416785/000141678518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SUMMIT ROCK ADVISORS, LP","9 WEST 57TH STREET, 12TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
