"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-10-002825",-1,"0001392305","New Canaan","Rangeley Capital Partners, LP","[]","2010-04-05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957410002825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Rangeley Capital GP, LLC","11 Forest Street",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-16-012350",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2016-04-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957416012350/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-21-002891",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2021-04-09 17:23:23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957421002891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-24-002347",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2024-04-04 15:19:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957424002347/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-11-002586",-1,"0001392305","New Canaan","Rangeley Capital Partners, LP","[]","2011-04-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957411002586/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Rangeley Capital GP, LLC","3 Forest Street",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-15-003523",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2015-04-10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957415003523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-17-003269",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2017-04-07 15:11:32","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957417003269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-19-002820",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2019-04-09 16:21:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957419002820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-20-002832",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2020-04-09 12:08:59","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957420002832/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-23-002444",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2023-04-07 09:38:19","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957423002444/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-09-008381",-1,"0001392305","New Canaan","RANGELEY CAPITAL PARTNERS LP","[]","2009-03-27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957409008381/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 Forrest Street","",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-12-002613",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[]","2012-04-02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957412002613/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-13-002666",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[]","2013-04-09","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957413002666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-14-002594",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2014-04-10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957414002594/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000919574-18-002894",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2018-04-09 11:26:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957418002894/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
"0000919574-22-002590",-1,"0001392305","NEW CANAAN","Rangeley Capital Partners, LP","[""506b""]","2022-04-08 10:15:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1392305/000091957422002590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RANGELEY CAPITAL GP, LLC","3 FOREST STREET",,"Equity",,"06840","","","","","","","",""
