"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-13-041981",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2013-11-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000114036113041981/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0002018505-24-000004",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2024-04-16 13:55:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000201850524000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001658238-15-000006",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2015-11-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000165823815000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-041448",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2014-11-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000114036114041448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-046701",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[]","2012-11-13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000114036112046701/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001688274-16-000011",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2016-11-14 08:56:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000168827416000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001839772-21-000019",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2021-01-21 14:59:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000183977221000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001793607-19-000010",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2019-11-14 09:59:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000179360719000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001966648-23-000003",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2023-04-17 17:23:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000196664823000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001718092-17-000008",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2017-11-14 11:37:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000171809217000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001831446-20-000002",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2020-11-16 10:10:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000183144620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001758632-18-000009",-1,"0001561702","NEW YORK","Hedge Fund Select: Egerton Capital Partners LLC","[""506b""]","2018-11-13 18:24:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561702/000175863218000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
