"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001563190-23-000189",1424996,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2023-08-30 17:59:06","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000189/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 FIFTH AVENUE","",,"Equity",,"10011","","","","","","","",""
"0001563190-24-000024",599998,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2024-02-12 16:43:59","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319024000024/xslFormDX01/primary_doc.html","Over $100,000,000",,,"110 FIFTH AVENUE","4TH FLOOR",,"Equity",,"10011","","","","","","","",""
"0001563190-13-000002",33347348,"0001563190","NEW YORK","Urban Compass, Inc.","[""506b""]","2013-10-10","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 AVENUE OF THE AMERICAS","SIXTH FLOOR",,"Equity",,"10013","","","","","","","",""
"0001563190-23-000219",844953,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2023-10-26 17:00:56","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000219/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 FIFTH AVENUE","",,"Equity",,"10011","","","","","","","",""
"0001563190-23-000061",4627926,"0001563190","New York","Compass, Inc.","[""506b""]","2023-03-29 13:09:32","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000061/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 Fifth Avenue","",,"Equity",,"10011","","","","","","","",""
"0001563190-23-000218",7424998,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2023-10-17 16:33:38","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000218/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 FIFTH AVENUE","",,"Equity",,"10011","","","","","","","",""
"0001563190-24-000019",5119000,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2024-01-23 16:22:50","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319024000019/xslFormDX01/primary_doc.html","Over $100,000,000",,,"110 FIFTH AVENUE","4TH FLOOR",,"Equity",,"10011","","","","","","","",""
"0001563190-23-000056",4186721,"0001563190","New York","Compass, Inc.","[""506b""]","2023-03-10 17:24:19","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000056/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 Fifth Avenue","3rd Floor",,"Equity",,"10011","","","","","","","",""
"0001563190-23-000188",599999,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2023-08-30 17:26:39","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000188/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 FIFTH AVENUE","",,"Equity",,"10011","","","","","","","",""
"0001563190-23-000190",32399865,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2023-08-30 18:16:43","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000190/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 FITH AVENUE","",,"Equity",,"10011","","","","","","","",""
"0001563190-12-000001",8000000,"0001563190","NEW YORK","Urban Compass, Inc.","[]","2012-11-29","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 AVENUE OF THE AMERICAS","SIXTH FLOOR",,"Debt",,"10013","","","","","","","",""
"0001563190-23-000217",370938,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2023-10-13 17:08:07","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319023000217/xslFormDX01/primary_doc.html","Over $100,000,000",,,"90 FIFTH AVENUE","",,"Equity",,"10011","","","","","","","",""
"0001563190-24-000075",7950000,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2024-04-18 16:16:27","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319024000075/xslFormDX01/primary_doc.html","Over $100,000,000",,,"110 FIFTH AVENUE","4TH FLOOR",,"Equity",,"10011","","","","","","","",""
