"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001653010-18-000001",1000000,"0001653010","MACON","Premergy, Inc.","[""506b""]","2018-01-31 13:21:53","D/A","Other",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301018000001/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORT BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-21-000002",5596750,"0001653010","MACON","Premergy, Inc.","[""506b""]","2021-09-02 18:25:57","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301021000002/xslFormDX01/primary_doc.html","No Revenues",,,"3985 Arkwright Road, Suite 105","",,"Equity",,"31210","","","","","","","",""
"0001653010-15-000001",1000000,"0001653010","MACON","Premergy, Inc.","[""506b""]","2015-09-15","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301015000001/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-17-000002",750000,"0001653010","MACON","Premergy, Inc.","[""506b""]","2017-12-08 17:38:30","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301017000002/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-17-000001",750000,"0001653010","MACON","Premergy, Inc.","[""506b""]","2017-01-04 12:41:19","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301017000001/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-19-000002",1250000,"0001653010","MACON","Premergy, Inc.","[""506b""]","2019-01-25 15:35:30","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301019000002/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-20-000002",1672750,"0001653010","MACON","Premergy, Inc.","[""506b""]","2020-09-18 16:23:59","D/A","Other",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301020000002/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-21-000001",2486750,"0001653010","MACON","Premergy, Inc.","[""506b""]","2021-04-26 11:16:46","D/A","Other",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301021000001/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-20-000001",974750,"0001653010","MACON","Premergy, Inc.","[""506b""]","2020-03-09 17:28:02","D/A","Other",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301020000001/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
"0001653010-19-000003",700000,"0001653010","MACON","Premergy, Inc.","[""506b""]","2019-10-24 20:29:22","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653010/000165301019000003/xslFormDX01/primary_doc.html","No Revenues",,,"4501 NORTH BEACHWOOD DRIVE","",,"Equity",,"31210","","","","","","","",""
