"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002015769-24-000001",,"0002015769","REDDING","Jet Shark Inc.",,"2024-03-22 15:13:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015769/000201576924000001/xslC_X01/primary_doc.html",,,,"2235 PARK MARINA DRIVE",,,,,"96001","","","","","","","",""
"0002007865-24-000002",,"0002007865","MIAMI","Reental Holding Co",,"2024-03-21 08:50:01","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007865/000200786524000002/xslC_X01/primary_doc.html",,,,"201 ALHAMBRA CIRCLE","1050",,,,"33134","","","","","","","",""
"0001999378-24-000001",,"0001999378","NEWPORT BEACH","United States Property Inc.",,"2024-03-15 08:23:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999378/000199937824000001/xslC_X01/primary_doc.html",,,,"4695 MACARTHUR COURT","STE 1100",,,,"92660","","","","","","","",""
"0001903204-24-000001",,"0001903204","SAN FRANCISCO","Hydro Wind Energy, Inc.",,"2024-03-14 10:00:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903204/000190320424000001/xslC_X01/primary_doc.html",,,,"355 BRYANT STREET, OFFICE 403","OFFICE 403",,,,"94107","","","","","","","",""
"0002009814-24-000001",,"0002009814","LOS ANGELES","Zoop Collective Inc.",,"2024-03-14 08:55:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009814/000200981424000001/xslC_X01/primary_doc.html",,,,"2669 WAVERLY DR","APT. HALF",,,,"90039","","","","","","","",""
"0002013628-24-000002",,"0002013628","HOUSTON","Studio Pod Pro, Inc.",,"2024-03-08 14:14:55","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013628/000201362824000002/xslC_X01/primary_doc.html",,,,"4809 BLOSSOM ST","1",,,,"77007","","","","","","","",""
"0001999692-24-000002",,"0001999692","LOS ANGELES","Mirrorscape, Inc",,"2024-03-06 14:22:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999692/000199969224000002/xslC_X01/primary_doc.html",,,,"8023 BEVERLY BLVD","SUITE 1 #505",,,,"90048","","","","","","","",""
"0001914493-24-000002",,"0001914493","WILMINGTON","Triple D Adventures Inc.",,"2024-03-04 15:15:13","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914493/000191449324000002/xslC_X01/primary_doc.html",,,,"919 NORTH MARKET STREET, SUITE 950",,,,,"19801","","","","","","","",""
"0001658858-24-000001",,"0001658858","LAS VEGAS","Lookhu, Inc.",,"2024-03-01 13:10:03","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658858/000165885824000001/xslC_X01/primary_doc.html",,,,"3571 E Sunset Road","300",,,,"89120","","","","","","","",""
"0001737022-24-000004",,"0001737022","PORTERVILLE","Zero Nox, Inc.",,"2024-02-29 09:42:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1737022/000173702224000004/xslC_X01/primary_doc.html",,,,"1343 S. MAIN ST.",,,,,"93257","","","","","","","",""
