"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000899140-17-000664",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2017-11-21 16:49:45","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914017000664/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0001630991-15-000004",-1,"0001630991","BALTIMORE","CDK Capital (Bermuda) Ltd.- Brown Advisory Global Managers Fund","[""506b""]","2015-12-09","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000163099115000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0000899140-19-000645",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2019-12-20 16:16:06","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914019000645/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0001630991-15-000003",-1,"0001630991","BALTIMORE","CDK Capital (Bermuda) Ltd.- Brown Advisory Global Managers Fund","[""506b""]","2015-01-20","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000163099115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0000899140-22-000598",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2022-07-12 14:17:53","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914022000598/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0000899140-23-000779",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2023-07-11 18:57:04","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914023000779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0001630991-15-000002",-1,"0001630991","BALTIMORE","CDK Capital (Bermuda) Ltd.- Brown Advisory Global Managers Fund","[""506b""]","2015-01-20","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000163099115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0001616271-15-000005",-1,"0001630991","BALTIMORE","CDK Capital (Bermuda) Ltd.- Brown Advisory Global Managers Fund","[""506b""]","2015-07-14","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000161627115000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0000899140-20-000349",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2020-07-27 10:34:12","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914020000349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0000899140-21-000587",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2021-07-15 16:47:16","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914021000587/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
"0000899140-18-000598",-1,"0001630991","BALTIMORE","Brown Advisory (Bermuda) Ltd.-Brown Advisory Global Managers Fund","[""506b""]","2018-11-21 15:44:35","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630991/000089914018000598/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 SOUTH BOND STREET, SUITE 400","",,"Equity",,"21231","","","","","","","",""
