"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-20-005912",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2020-09-18 11:25:45","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957420005912/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0001310420-09-000004",-1,"0001310420","DENVER","TESSERA FUND LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000131042009000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3033 EAST FIRST AVENUE Suite 307","",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-23-005249",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2023-09-15 10:16:33","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957423005249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-15-007030",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2015-09-23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957415007030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-17-006874",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2017-09-22 10:07:34","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957417006874/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-22-005575",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2022-09-16 09:45:37","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957422005575/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-12-001865",-1,"0001310420","DENVER","TESSERA FUND LP","[]","2012-02-24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957412001865/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EAST FIRST AVENUE","#307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-13-005649",-1,"0001310420","DENVER","TESSERA FUND LP","[""506b""]","2013-09-26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957413005649/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EAST FIRST AVENUE","SUITE 401",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-16-015507",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2016-09-23 10:11:21","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957416015507/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-21-005889",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2021-09-17 11:13:55","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957421005889/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0001310420-10-000002",-1,"0001310420","DENVER","TESSERA FUND LP","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000131042010000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3033 EAST FIRST AVENUE","SUITE #307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-11-001758",-1,"0001310420","DENVER","TESSERA FUND LP","[]","2011-02-24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957411001758/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 EAST FIRST AVENUE","#307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-13-001987",-1,"0001310420","DENVER","TESSERA FUND LP","[]","2013-02-22","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957413001987/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RK Capital Management LLC","3033 EAST 1ST AVENUE SUITE 307",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-14-005351",-1,"0001310420","DENVER","TESSERA FUND LP","[""506b""]","2014-09-23","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957414005351/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0000919574-19-005964",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2019-09-20 10:27:20","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957419005964/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
"0000919574-18-006274",-1,"0001310420","DENVER","TESSERA FUND, L.P.","[""506b""]","2018-09-21 11:44:36","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1310420/000091957418006274/xslFormDX01/primary_doc.html","Decline to Disclose",,,"RK CAPITAL MANAGEMENT, LLC","3033 EAST FIRST AVENUE, SUITE 401",,"Equity",,"80206","","","","","","","",""
