"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001263421-11-000001",-1,"0001263421","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS LP","[]","2011-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-14-000001",-1,"0001263421","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS LP","[]","2014-04-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE Montgomery STREET","33rd Floor",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0001263421-17-000001",-1,"0001263421","BURLINGAME","BURLINGAME EQUITY INVESTORS LP","[]","2017-04-05 16:45:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-10-000001",-1,"0001263421","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS LP","[]","2010-04-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-15-000006",-1,"0001263421","BURLINGAME","BURLINGAME EQUITY INVESTORS LP","[]","2015-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342115000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001345184-12-000002",-1,"0001263421","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS LP","[]","2012-04-04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000134518412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-16-000007",-1,"0001263421","BURLINGAME","BURLINGAME EQUITY INVESTORS LP","[]","2016-04-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-19-000001",-1,"0001263421","San Mateo","BURLINGAME EQUITY INVESTORS LP","[]","2019-04-04 19:24:22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 Mariners Island Blvd.","Suite 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001263421-20-000001",-1,"0001263421","San Mateo","BURLINGAME EQUITY INVESTORS LP","[]","2020-04-06 21:44:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 Mariners Island Blvd.","Suite 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
"0001263421-09-000002",-1,"0001263421","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS LP","[]","2009-04-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342109000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-13-000001",-1,"0001263421","SAN FRANCISCO","BURLINGAME EQUITY INVESTORS LP","[]","2013-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARKET STREET","SPEAR TOWER, SUITE 3750",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001263421-15-000002",-1,"0001263421","BURLINGAME","BURLINGAME EQUITY INVESTORS LP","[]","2015-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-18-000001",-1,"0001263421","BURLINGAME","BURLINGAME EQUITY INVESTORS LP","[]","2018-04-04 13:37:47","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 AIRPORT BLVD.","SUITE 418",,"Pooled Investment Fund",,"94010","","","","","","","",""
"0001263421-21-000002",-1,"0001263421","SAN MATEO","Burlingame Equity Investors, LP","[]","2021-04-01 14:11:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263421/000126342121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"951 MARINERS ISLAND BLVD.","SUITE 300",,"Pooled Investment Fund",,"94404","","","","","","","",""
