"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001372259-15-000001",-1,"0001372259","DALLAS","Willet Fund, L.P.","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001372259-09-000002",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2009-04-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225909000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-10-000004",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2010-12-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225910000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-12-000003",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2012-02-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-22-000001",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2022-06-29 11:35:20","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue, Suite 2125","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001648020-24-000006",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2024-07-01 11:58:06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000164802024000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0001372259-09-000003",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2009-10-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225909000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-10-000003",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2010-09-02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225910000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-11-000001",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2011-01-10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-13-000002",-1,"0001372259","DALLAS","Willet Fund, L.P.","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001372259-18-000001",-1,"0001372259","DALLAS","Willet Fund, L.P.","[""506b""]","2018-06-28 10:54:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001372259-10-000001",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2010-01-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-11-000003",-1,"0001372259","Dallas","Cardinal Partners LP","[]","2011-12-02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225911000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-12-000001",-1,"0001372259","Dallas","Cardinal Partners LP","[]","2012-01-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-12-000006",-1,"0001372259","DALLAS","Willet Fund, L.P.","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225912000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-17-000001",-1,"0001372259","DALLAS","Willet Fund, L.P.","[""506b""]","2017-06-29 16:00:26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001372259-19-000002",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2019-06-28 14:17:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001372259-10-000002",-1,"0001372259","DALLAS","Cardinal Partners LP","[]","2010-07-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-11-000002",-1,"0001372259","Dallas","Cardinal Partners LP","[]","2011-05-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 McKinney Avenue","Suite 1770",,"Equity",,"75201","","","","","","","",""
"0001372259-14-000001",-1,"0001372259","DALLAS","Willet Fund, L.P.","[""506b""]","2014-06-30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001372259-16-000002",-1,"0001372259","DALLAS","Willet Fund, L.P.","[""506b""]","2016-07-05 10:19:14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-20-000002",-1,"0001372259","DALLAS","Willet Fund, L.P.","[""506b""]","2020-06-29 16:14:23","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000146593820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001372259-21-000001",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2021-06-29 15:28:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000137225921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001315337-23-000003",-1,"0001372259","Dallas","Willet Fund, L.P.","[""506b""]","2023-06-29 11:33:25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372259/000131533723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
