"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-16-000538",-1,"0001296577","MIAMI","Canepa Short-Term High Yield Onshore Fund, LLC","[""506b""]","2016-03-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248216000538/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Concise Capital Management, LP","1111 Brickell Avenue, Suite 1525",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296577-22-000002",-1,"0001296577","MIAMI","Concise Short-Term High Yield Onshore Fund, LLC","[""506b""]","2022-11-07 13:03:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296577-12-000001",-1,"0001296577","CORAL GABLES","CONCISE CAPITAL ONSHORE FUND LLC","[]","2012-02-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657712000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/O CONCISE CAPITAL MANAGEMENT, LP","75 VALENCIA AVENUE, SUITE 711",,"Pooled Investment Fund",,"33134","","","","","","","",""
"0001192482-18-000146",-1,"0001296577","MIAMI","Concise Short-Term High Yield Onshore Fund, LLC","[""506b""]","2018-04-03 08:19:20","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248218000146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296577-14-000001",-1,"0001296577","MIAMI","Canepa Short-Term High Yield Onshore Fund, LLC","[""506b""]","2014-03-24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 2170","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-17-000077",-1,"0001296577","MIAMI","Canepa Short-Term High Yield Onshore Fund, LLC","[""506b""]","2017-03-20 12:58:25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248217000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296577-10-000003",-1,"0001296577","CORAL GABLES","CONCISE CAPITAL ONSHORE FUND LLC","[]","2010-03-08","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657710000003/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/O CONCISE CAPITAL MANAGEMENT, LP","75 VALENCIA AVENUE, SUITE 711",,"Pooled Investment Fund",,"33134","","","","","","","",""
"0001296577-11-000001",-1,"0001296577","CORAL GABLES","CONCISE CAPITAL ONSHORE FUND LLC","[]","2011-03-09","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657711000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/O CONCISE CAPITAL MANAGEMENT, LP","75 VALENCIA AVENUE, SUITE 711",,"Pooled Investment Fund",,"33134","","","","","","","",""
"0001296577-13-000002",-1,"0001296577","MIAMI","Canepa Short-Term High Yield Onshore Fund, LLC","[]","2013-03-25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 2170","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-20-000250",-1,"0001296577","MIAMI","Concise Short-Term High Yield Onshore Fund, LLC","[""506b""]","2020-03-26 06:53:41","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248220000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-15-000081",-1,"0001296577","MIAMI","Canepa Short-Term High Yield Onshore Fund, LLC","[""506b""]","2015-03-24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248215000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 2170","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-21-000276",-1,"0001296577","MIAMI","Concise Short-Term High Yield Onshore Fund, LLC","[""506b""]","2021-03-29 12:47:55","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248221000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001192482-19-000177",-1,"0001296577","MIAMI","Concise Short-Term High Yield Onshore Fund, LLC","[""506b""]","2019-04-02 10:09:51","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000119248219000177/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
"0001296577-24-000002",-1,"0001296577","MIAMI","Concise Short-Term High Yield Onshore Fund, LLC","[""506b""]","2024-01-30 10:32:24","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1296577/000129657724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE, SUITE 1525","",,"Pooled Investment Fund",,"33131","","","","","","","",""
